Date,Total.e,Total.a,Baffin.e,Baffin.a,Barents.e,Barents.a,Beaufort.e,Beaufort.a,Bering.e,Bering.a,CanadianArchipelago.e,CanadianArchipelago.a,Central-Arctic.e,Central-Arctic.a,Chukchi.e,Chukchi.a,East-Siberian.e,East-Siberian.a,Greenland.e,Greenland.a,Hudson.e,Hudson.a,Kara.e,Kara.a,Laptev.e,Laptev.a,Okhotsk.e,Okhotsk.a,St-Lawrence.e,St-Lawrence.a
2019-05-29,10880669,9671620,667895,536589,328997,217419,763887,624007,20190,15392,606995,575838,3199560,3038122,644100,598702,1288770,1227925,541426,449929,1148123,945919,825756,669859,797335,742019,26194,20282,21433,9613
2019-05-30,10784021,9608482,648262,511195,318344,210372,748685,615330,18843,14207,612284,584016,3191187,3045972,633239,587570,1288456,1231579,538131,445344,1113077,910387,834741,674985,801558,751554,26342,21507,10866,4457
2019-05-31,10658070,9512953,637575,494097,296596,193789,735660,606552,18692,13766,611646,586616,3188725,3054003,614677,575210,1288453,1234212,533896,441872,1058041,870974,831222,664577,798823,748797,26216,20659,17842,7822
2019-06-01,10567735,9436715,629278,482505,266555,180751,725743,596641,17491,13412,614754,590021,3188068,3063193,608079,565266,1286996,1233433,526421,436322,1024079,841321,841535,667961,794320,736459,25538,19840,18871,9583
2019-06-02,10437610,9337776,625468,476094,257485,179548,709680,579818,17332,13130,609459,587011,3189872,3069926,594976,555735,1287135,1236289,521567,434968,981408,811463,823639,660176,779320,707034,25987,19997,14277,6581
2019-06-03,10366685,9257036,623313,469693,252490,179740,697150,568419,17458,13530,611544,588375,3193487,3074660,589720,550556,1287137,1239132,523203,436698,956633,789276,810617,649280,764516,674908,25439,16376,13972,6387
2019-06-04,10300035,9178662,616104,459180,244225,178655,684341,556506,18206,13732,606880,582651,3191515,3080074,588649,546864,1288714,1244570,527254,441991,952878,777646,786940,621120,757779,656019,25029,14457,11515,5192
2019-06-05,10242856,9122140,603311,451161,230743,173057,670595,541613,18644,13531,606245,578740,3188724,3083096,587854,545173,1293480,1246806,534200,445678,974833,782216,747629,593565,755225,650854,24176,13457,7190,3186
2019-06-06,10180315,9071333,582264,443870,215867,165412,656077,528469,17897,12398,606084,574605,3188230,3089568,584720,543830,1291296,1239908,542523,445721,964868,773018,741673,585804,758790,653703,25003,12949,5016,2073
2019-06-07,10102570,9033874,550023,423978,214787,159503,628080,512589,18038,11717,601930,568183,3188394,3103342,577319,541550,1290821,1231805,545840,440891,959279,775307,733413,579692,762672,670055,26441,12926,5526,2329
2019-06-08,10046285,8983734,531884,411238,212272,156583,619229,507174,17280,10383,602087,564930,3188558,3113478,571017,536817,1289084,1217413,546897,435610,939393,766436,733864,573394,762998,674453,26847,13709,4868,2110
2019-06-09,9995208,8923894,497056,385813,215057,156537,621141,511121,16657,9296,602723,561976,3192009,3117518,564686,531894,1288293,1196939,542515,427893,926962,761412,730332,566959,761717,679347,28897,14249,7155,2934
2019-06-10,10000780,8875951,493861,382756,216713,155331,628772,519831,15163,7842,605590,557136,3191025,3121786,563458,526265,1286716,1170570,544112,424325,939187,769200,738449,570316,740937,653987,27465,12763,9325,3835
2019-06-11,10000224,8789177,499478,384729,226995,159541,639412,529510,12946,6344,606072,548632,3193982,3130733,566682,521839,1285465,1136734,544325,414839,927781,750587,729865,564643,729639,623747,27733,13062,9842,4230
2019-06-12,10029263,8720519,511832,386643,239085,162899,661864,540934,10848,5387,609095,531463,3199726,3135581,559842,510865,1284368,1123563,544666,405848,908114,725485,731106,560971,725437,611918,28680,12914,14592,6040
2019-06-13,10085203,8673713,515269,386044,254314,171548,680993,542952,9824,4932,614711,526351,3207770,3145085,555669,505095,1283276,1116064,537742,392172,925970,716074,745670,566500,711181,579827,27319,12451,15489,8611
2019-06-14,10145146,8629316,524812,380807,261179,179599,697333,530999,8053,4139,617212,514545,3208590,3139858,547814,499359,1282475,1117960,543246,388953,906666,707477,774749,571254,731565,575047,25175,11158,16268,8153
2019-06-15,10138724,8538716,517470,364431,261928,178403,698094,523649,6856,3540,616744,500735,3208590,3130050,547366,499190,1285029,1108787,558065,392552,885746,693616,778919,567896,731543,555405,26373,12349,15993,8104
2019-06-16,10066846,8451889,510605,344715,250717,174012,704777,531743,7292,3383,615643,487312,3208100,3119140,544698,494265,1287384,1106692,565237,396579,852540,674230,760875,553101,720210,547944,22248,10298,16512,8468
2019-06-17,9997979,8383697,479223,317946,253763,169571,718377,547727,7440,3360,621238,482514,3207775,3120260,544396,491871,1288009,1108937,568984,397992,802522,642386,762526,551041,708147,533444,20211,9662,15362,6980
2019-06-18,9965663,8353287,462060,297234,249977,165937,723935,577409,6976,3203,614672,467710,3207283,3114987,539067,484179,1288950,1106638,573150,401752,828264,650230,745274,545142,694963,524226,17387,8486,13698,6148
2019-06-19,9873096,8261200,437407,280173,237225,157097,716656,582493,6071,2855,614989,469291,3207937,3111642,534564,478048,1290828,1098670,569392,400331,814055,625925,732008,528561,685108,512408,13933,7625,12916,6073
2019-06-20,9787173,8174584,432101,266842,240735,159824,716865,590288,5923,2895,611509,472988,3207934,3107477,530492,470088,1286595,1077537,563014,396607,782167,598535,716891,512486,665553,504949,14086,7909,13302,6152
2019-06-21,9711606,8060034,412973,249837,242165,165796,704839,582879,6365,3021,611828,472254,3207605,3097965,530354,464800,1280162,1051357,562645,395211,752266,568196,711371,502461,660019,490522,14672,9297,14335,6431
2019-06-22,9594020,7892518,407852,239879,241747,167729,704692,583461,6516,2903,608817,461838,3207605,3079044,529085,453923,1272830,1013403,558973,388390,719826,536263,667803,465817,642654,484907,15368,10045,10244,4910
2019-06-23,9450903,7739581,396248,228589,238459,170121,706729,584717,6060,2769,606383,466437,3208590,3059247,525957,443265,1256671,980154,548784,372851,667175,492009,632395,437839,634706,487275,15173,10891,7566,3412
2019-06-24,9283686,7607095,369495,208577,238286,174565,715989,583385,6210,3280,589432,457092,3208590,3059347,517165,435180,1245955,962466,504738,338725,638274,466587,601707,417432,625146,486550,14861,10450,7831,3452
2019-06-25,9131722,7512365,327000,181700,258160,182764,722136,584408,5928,3063,589100,461910,3208590,3056643,501556,424693,1241021,951956,484657,329905,573384,437668,585838,403180,612442,480793,14333,10096,7571,3577
2019-06-26,9012424,7431087,282374,152826,257567,181389,730330,584084,6386,3534,589422,464921,3208590,3045164,488758,415237,1231405,956406,487729,327331,537900,436178,556706,375025,611414,476607,12980,6208,10858,6172
2019-06-27,8929574,7362525,253473,134973,246094,177188,732692,577041,6235,3656,589410,467501,3202513,3017086,472110,410800,1231696,974936,507400,347829,520595,417658,540609,359835,603446,462509,11932,4715,11363,6792
2019-06-28,8893305,7354199,238414,125102,242401,170894,733300,569397,6235,3567,589869,453460,3198077,2992915,466113,419298,1236421,1022434,532378,379207,506572,414317,508264,331782,611744,459278,10616,4349,12894,8192
2019-06-29,8851875,7323686,225580,115971,234846,163160,726020,556400,5809,3183,588455,441460,3193644,2958624,453221,415965,1265572,1080528,533344,393540,492314,397839,482066,311571,630086,475235,9944,3725,10966,6479
2019-06-30,8739800,7212913,218371,110291,221192,158020,723071,540392,5968,2982,585141,424550,3186609,2918736,446201,411972,1274067,1114648,521660,393042,468360,366000,440082,289927,630973,474160,8434,2917,9665,5272
2019-07-01,8607637,7083918,214711,107668,184049,143662,718938,515818,5544,2739,582259,411981,3179263,2896730,445163,408054,1282776,1124334,501356,380332,450609,339795,405443,276642,637520,476157,0,0,0,0
2019-07-02,8552203,6988502,233551,122132,167831,135096,714831,514783,5243,2712,582259,409013,3176638,2880936,437592,392311,1286564,1105643,478051,355704,439349,322751,386435,265924,643854,481489,0,0,0,0
2019-07-03,8509909,6876771,251652,133870,162990,130398,705665,517533,5393,2765,582758,414978,3174499,2851864,415658,369153,1285445,1085728,462697,332699,443056,302319,379472,259535,640619,475924,0,0,0,0
2019-07-04,8479793,6779623,253602,142774,152159,117542,713458,537459,5242,2690,597634,430896,3170060,2830531,406484,348803,1279352,1056982,448255,324416,441632,278248,374869,244879,637042,464397,0,0,0,0
2019-07-05,8355529,6633139,240106,142426,119360,90047,709675,526673,5091,2531,602918,456737,3171034,2821988,391141,319688,1250837,1013698,428693,321424,444137,258918,373379,230247,619153,448755,0,0,0,0
2019-07-06,8205816,6549613,187179,115905,114613,86272,707649,532104,4941,2497,605648,470867,3173135,2816510,376280,304395,1228042,976245,420042,349430,414314,240489,368746,217167,605219,437728,0,0,0,0
2019-07-07,8076635,6465602,155923,96132,119752,85992,708479,538415,3735,1592,605808,483050,3173291,2823057,365981,290814,1185803,941485,413687,343193,393804,231622,368784,213414,581582,416831,0,0,0,0
2019-07-08,7892478,6358081,130294,77310,132851,86908,709545,531258,1765,871,605488,492365,3173291,2841406,360256,283684,1140474,908701,412230,339060,361787,200974,359941,210978,504549,384561,0,0,0,0
2019-07-09,7765148,6264915,114819,61413,139983,89166,711290,532297,1764,822,601173,497595,3178204,2888047,348018,277998,1106948,870908,427540,310405,346837,185043,339349,199543,449217,351674,0,0,0,0
2019-07-10,7691117,6250461,110767,57435,140501,89928,716947,547573,1764,814,599878,500571,3180342,2927953,338960,268025,1052226,832956,441416,302336,341748,186448,332531,195079,434032,341337,0,0,0,0
2019-07-11,7614318,6203945,104542,50833,134097,87055,718994,553014,1914,975,598464,503293,3180508,2966249,333203,263200,1031369,807395,448316,296305,319787,169692,314416,178310,428705,327620,0,0,0,0
2019-07-12,7579680,6133238,86747,41065,135382,86204,718832,550321,4191,1922,600062,504254,3182973,2982984,329519,254246,1026858,774503,449691,293580,312120,157395,306048,168232,427251,318528,0,0,0,0
2019-07-13,7552982,6032697,83888,40480,129284,80419,716787,550972,4785,2584,602624,493208,3183468,2965196,326771,237340,1037841,765085,436212,286819,301274,143486,293716,155361,436326,311743,0,0,0,0
2019-07-14,7487792,5902136,86078,39189,125004,75418,714269,535667,4937,3072,602529,481314,3183139,2941679,324683,219164,1058386,755363,430173,283139,263619,124143,262238,135219,432732,308764,0,0,0,0
2019-07-15,7335643,5730982,66190,31030,119805,69724,704814,517396,4937,3192,601135,465324,3182810,2917270,323877,215051,1070479,729610,418322,279545,217934,99189,211067,106909,414267,296736,0,0,0,0
2019-07-16,7243343,5583271,64486,29846,107384,62804,690357,492182,5087,3269,597736,447737,3182482,2890868,323701,210863,1085329,714843,411634,275736,179386,78529,183712,94355,412044,282235,0,0,0,0
2019-07-17,7130395,5480020,65367,29935,91089,56004,675277,472331,5087,3421,588071,427604,3182318,2887090,320957,209587,1071946,702642,404134,267786,150091,66297,175356,89502,400697,267816,0,0,0,0
2019-07-18,7063168,5415806,59485,27945,78019,50654,668800,458636,5087,3670,584471,416301,3182810,2883429,321243,207970,1059794,698264,402643,259486,133719,60058,171355,88832,395737,260554,0,0,0,0
2019-07-19,6978984,5352705,58905,28926,73676,45243,660055,451941,5087,3801,582924,410993,3182481,2876242,312591,202662,1042659,690798,400604,252640,111666,52253,167649,87201,380681,250000,0,0,0,0
2019-07-20,6889018,5306379,63552,32158,69847,43419,651629,436575,4937,3968,582142,409625,3182318,2873124,306389,197092,1026532,684130,403958,251694,88547,42864,156954,86936,352207,244788,0,0,0,0
2019-07-21,6804958,5254067,62499,32500,68569,39298,641910,425195,4334,3590,566463,392427,3181331,2865551,297134,195190,1004408,677937,397094,246430,86506,44195,156630,87244,338073,244505,0,0,0,0
2019-07-22,6719610,5187861,57398,30272,68161,37849,625998,415179,4334,3498,552792,379561,3182483,2852568,278797,190882,995460,671324,390864,241760,82640,41386,153435,82448,327241,241129,0,0,0,0
2019-07-23,6673821,5125207,52451,26708,69075,37099,611381,402321,4785,3303,540068,365485,3184292,2855654,264897,187496,985006,653347,382907,229785,63923,33914,192520,97148,322511,232939,0,0,0,0
2019-07-24,6594910,5057445,42740,18266,69178,36497,592056,380507,5388,3118,531928,349812,3185114,2865132,240727,176027,975485,643265,377227,222495,56808,28876,197861,96436,320392,237007,0,0,0,0
2019-07-25,6443914,4949114,33129,14490,66603,34925,564740,361916,5086,2253,503327,325916,3186428,2860074,195096,146961,962080,645002,365359,214874,42273,20091,196180,95638,323608,226969,0,0,0,0
2019-07-26,6374554,4852709,33805,14721,66976,34142,543360,339786,5534,2719,507798,329056,3186591,2831849,181765,127273,934489,629355,353232,210781,33855,14324,202047,96292,325097,222406,0,0,0,0
2019-07-27,6287172,4711401,31623,13860,65398,33015,536810,326937,5233,2731,513455,341960,3186425,2788590,166126,95388,917673,591836,319737,202784,25715,10023,196371,93265,322600,211008,0,0,0,0
2019-07-28,6194722,4579874,31740,13863,72749,35158,532154,322584,5082,2686,520757,343836,3181645,2755332,156075,84493,888567,546905,287506,188860,21501,8767,179555,78502,317386,198883,0,0,0,0
2019-07-29,6097947,4450516,28144,12122,68659,34253,539413,329512,4638,2542,528589,347523,3173736,2727540,154441,81513,867842,496425,270290,174282,17426,6865,152733,66525,292031,171406,0,0,0,0
2019-07-30,5997979,4352371,28988,11972,69104,34469,538435,340724,4638,2477,532386,350761,3166333,2715637,147823,80699,835139,434552,259190,153816,24043,9129,132716,59436,259179,158695,0,0,0,0
2019-07-31,5898411,4305162,28547,11790,61118,32383,543319,356914,3143,1389,516617,343488,3167649,2726792,138764,77355,801397,395575,262630,148428,20249,7567,106992,51128,247981,152347,0,0,0,0
2019-08-01,5815262,4260823,31541,12744,55970,29591,534013,354628,2119,963,488016,323524,3168964,2736881,135390,77463,763019,367840,270292,146743,20653,7660,104249,52022,241030,150759,0,0,0,0
2019-08-02,5786613,4250536,33656,13593,55844,30111,527665,352703,2422,1056,479662,316356,3178026,2746260,132800,75171,729434,350861,276031,150510,20384,7176,105717,53674,244966,153061,0,0,0,0
2019-08-03,5711374,4212663,34790,14275,55017,30345,505385,334901,2422,1117,452643,312594,3183797,2745700,128094,68662,696211,338245,283836,156033,20976,7921,103025,49045,245172,153819,0,0,0,0
2019-08-04,5630871,4192141,32351,13366,53105,29987,499200,329752,2274,1393,430897,318360,3185942,2748849,120918,60620,655181,325617,284329,157625,20365,7590,93157,42609,253148,156369,0,0,0,0
2019-08-05,5530069,4147347,29976,12783,53264,29980,489638,316965,2274,1396,417039,308253,3184628,2752198,108651,56231,596399,303207,280944,153962,21778,8736,85243,40454,260230,163178,0,0,0,0
2019-08-06,5443895,4092029,32281,13747,52806,29527,483559,315145,2274,1598,411639,295366,3187417,2737986,98994,53838,537118,283845,270873,149314,22070,9429,85781,39499,259077,162730,0,0,0,0
2019-08-07,5366686,4050482,31909,13995,54399,28137,483572,304478,2274,1627,404723,283102,3189717,2745582,91259,52789,483604,267048,273214,146743,21269,8908,79713,36680,251027,161389,0,0,0,0
2019-08-08,5301792,4026672,36183,14865,52870,26824,481944,292198,2274,1643,399083,271665,3189716,2758928,90780,54740,424771,247070,280430,150736,18784,8434,78855,35349,246099,164215,0,0,0,0
2019-08-09,5170639,3970650,36385,14470,41599,22060,467102,281642,2124,1537,405752,259440,3185443,2770874,87057,55603,368676,228331,276016,147217,15698,8749,62487,27192,222295,153529,0,0,0,0
2019-08-10,5093450,3952939,33029,12714,35517,19788,456393,274534,2124,1520,404456,255701,3178382,2794369,79772,53565,342699,213884,273288,145471,15347,8861,64521,27887,207914,144639,0,0,0,0
2019-08-11,5038327,3942672,25254,9466,41141,22833,448873,269867,2124,1465,401608,257298,3175753,2811795,74095,49863,312544,195429,283688,149236,13381,8205,59785,25834,200074,141375,0,0,0,0
2019-08-12,4985200,3912068,20478,7866,42994,24737,443548,269343,2124,1336,401142,246144,3168518,2825798,69856,45429,293235,174102,280055,153435,14466,6948,52471,21542,196307,135382,0,0,0,0
2019-08-13,4922637,3848260,17153,6626,46696,26669,436814,265881,2425,1537,385141,233605,3165067,2815448,67888,36898,274840,152479,281774,158901,10358,4353,41901,19605,192573,126254,0,0,0,0
2019-08-14,4868021,3825151,11524,4634,46905,26229,437146,264668,2425,1283,362793,229732,3158162,2804926,65301,32279,260456,142345,289238,173290,8879,3646,40782,18945,184404,123168,0,0,0,0
2019-08-15,4795460,3759477,12275,5032,43900,24301,437492,265001,2425,1059,333655,212320,3149609,2773724,63841,31063,236518,135690,293179,174598,7152,2740,43721,20778,171689,113165,0,0,0,0
2019-08-16,4728151,3715797,12875,5132,36705,20584,433815,270203,2127,860,319203,194116,3135301,2753508,63679,31635,223410,131379,286863,171913,6044,2263,48953,27063,159171,107136,0,0,0,0
2019-08-17,4676295,3668117,16326,6334,34566,18928,423459,268134,2127,834,308045,187107,3126750,2727375,62084,33555,211233,126982,281957,163440,4683,2003,56655,29647,148403,103772,0,0,0,0
2019-08-18,4628308,3635781,14918,6246,31573,17300,411294,261001,2124,817,313722,186912,3112275,2720967,63402,33779,200649,124133,268010,153124,2567,1350,57585,26333,150183,103814,0,0,0,0
2019-08-19,4628299,3644983,15880,6982,32814,16771,401412,256931,2124,817,353817,203118,3095991,2730016,64555,35100,197369,123373,254105,147534,2665,1361,57900,24629,149662,98346,0,0,0,0
2019-08-20,4612217,3639816,17344,7393,31365,16496,390057,246820,1364,438,386176,215831,3081023,2733966,66322,34311,195451,127933,247240,145212,3065,1511,40572,17302,152231,92598,0,0,0,0
2019-08-21,4604664,3629612,20260,8258,34821,18495,387334,235067,300,122,394194,243105,3072959,2702673,67266,34254,191354,131092,237253,145813,3846,1774,40107,16985,154965,91968,0,0,0,0
2019-08-22,4591718,3603529,16985,7367,34647,17911,387255,225005,300,122,409380,250711,3065888,2685505,66788,32913,180480,126417,229623,148137,5705,2197,41675,17953,152987,89286,0,0,0,0
2019-08-23,4589913,3533853,20938,8658,35265,17426,389907,217598,1209,425,386709,236815,3067857,2637609,67400,34097,183908,124247,220773,144234,8515,3097,60803,24166,146623,85474,0,0,0,0
2019-08-24,4599541,3433345,22665,8788,36724,19057,390018,209043,2115,885,363870,205458,3073783,2590550,67371,33791,182394,106343,229609,147877,13502,4770,69726,29231,147756,77546,0,0,0,0
2019-08-25,4598119,3368999,21201,8294,41325,19622,389078,195679,2267,1071,366808,197684,3075925,2561596,67381,33958,184009,98042,223380,145940,11412,4020,72119,30754,143207,72334,0,0,0,0
2019-08-26,4595768,3339967,18638,7115,36439,17433,373739,183856,3021,1427,377174,193218,3076254,2545567,66618,32532,187969,95619,229287,152637,8149,3042,74624,34666,143850,72848,0,0,0,0
2019-08-27,4569834,3343160,18455,7106,32491,14775,369451,175953,3319,1623,359894,186577,3081035,2560572,64468,30827,185180,94744,223483,151667,14136,6700,71785,35715,146133,76895,0,0,0,0
2019-08-28,4562396,3373756,17940,8272,26785,13161,371805,180410,3170,1602,371258,189946,3080384,2576376,60885,29041,180740,95092,214613,154435,17910,8584,69392,33976,147507,82855,0,0,0,0
2019-08-29,4555967,3404471,15595,7086,26999,13918,368163,178646,2723,1409,380376,198476,3082545,2598434,62775,30204,179766,96791,200455,147447,19725,13144,66351,33102,150488,85808,0,0,0,0
2019-08-30,4524582,3416645,12318,5624,22829,12230,362559,177292,2723,1508,372946,200383,3079935,2619310,63100,30959,182223,99783,183942,133279,21744,14325,66182,36651,154075,85296,0,0,0,0
2019-08-31,4468772,3379636,10500,5079,23947,11869,347937,171357,2425,1422,352133,187606,3078446,2621851,57742,32763,174005,98625,182036,121343,22325,14481,63175,30585,154095,82649,0,0,0,0
2019-09-01,4370786,3331135,6658,3065,20941,10670,324954,165220,2274,1406,305780,172187,3072699,2618415,54938,31856,170377,96351,174064,114273,19585,11828,65564,30787,152949,75073,0,0,0,0
2019-09-02,4268165,3267886,6977,2859,16545,8617,301948,161916,2274,1520,250481,145402,3070076,2612127,52503,29969,164903,91107,168523,104023,19224,8900,59911,28237,154797,73204,0,0,0,0
2019-09-03,4184103,3249549,9039,3482,15760,7422,295366,168856,2422,1624,213359,130572,3067796,2621389,46976,24167,148406,82497,154928,99361,14516,5723,57554,28388,157977,76065,0,0,0,0
2019-09-04,4150538,3260594,8662,3303,16448,8090,304349,186454,2422,1516,200873,127378,3068954,2635831,45844,23942,139419,77096,142784,96275,12717,4654,56953,26163,151107,69886,0,0,0,0
2019-09-05,4146296,3308648,8076,3122,14355,6886,317842,214420,2422,1228,195725,128692,3071092,2661082,45682,23965,135958,74751,142463,100183,9979,3673,58545,26821,144151,63820,0,0,0,0
2019-09-06,4186742,3372314,8557,3206,16663,7106,326157,222624,2422,1170,214484,141747,3078146,2694568,44695,24369,128237,72850,154094,108353,8320,3231,60254,26541,144709,66543,0,0,0,0
2019-09-07,4231562,3415377,7645,3039,20035,8483,328922,229373,1969,897,245606,157851,3080434,2712077,44838,24466,125932,72705,164009,113850,9059,3507,61266,24239,141841,64886,0,0,0,0
2019-09-08,4246524,3445163,7802,3172,20699,9253,316614,228673,1969,935,262769,168472,3091764,2731150,43700,22774,123302,71675,169395,118946,10570,4278,66428,25656,131506,60173,0,0,0,0
2019-09-09,4271983,3480327,9779,4018,21016,9213,311336,229546,2121,977,279769,174884,3099986,2753260,44232,22162,123323,70585,173334,123167,11428,4305,62808,23319,132846,64886,0,0,0,0
2019-09-10,4259476,3505297,10410,4536,21177,9903,308182,221567,2425,1316,283358,174652,3100649,2778519,40655,20919,116839,67869,181679,133195,10756,3987,45850,17007,137491,71822,0,0,0,0
2019-09-11,4223089,3530261,11730,5241,21057,11685,303351,223187,2425,1525,277290,168956,3101807,2805268,37563,19887,108158,63806,178739,138695,15453,5697,26469,10387,139041,75921,0,0,0,0
2019-09-12,4213237,3537311,12077,5621,20228,12387,302840,213821,2274,1456,275568,167327,3097697,2816232,32681,17614,97659,57764,177761,145645,16832,5749,19067,7798,158548,85892,0,0,0,0
2019-09-13,4163758,3500868,10704,4975,21551,12820,294904,199292,2274,1439,278043,168038,3078969,2809245,26208,13773,87254,50105,173151,140120,17992,8090,15478,6136,157225,86830,0,0,0,0
2019-09-14,4130366,3470079,10384,5451,22323,13552,285437,177427,1361,619,278871,172963,3062860,2803378,23758,11001,79106,45549,170185,137171,18408,9050,23090,8932,154577,84981,0,0,0,0
2019-09-15,4087239,3456936,11037,6007,28678,14673,268323,171586,297,187,277804,174208,3051043,2813416,19954,7744,76813,43902,156471,121915,19770,9555,27788,10880,149257,82856,0,0,0,0
2019-09-16,4084668,3469036,11215,6254,28724,14032,266254,173510,449,225,297732,182679,3044977,2831339,19293,7494,76173,44482,149713,109872,16841,9274,31446,12443,141846,77425,0,0,0,0
2019-09-17,4089483,3493049,10742,6310,26702,11947,269821,178823,151,122,289044,177947,3042507,2853418,20606,8940,84349,48606,147904,106082,23814,11947,46822,18425,127014,70478,0,0,0,0
2019-09-18,4104645,3554325,10888,6526,20602,8126,279992,192372,0,49,262049,168435,3042339,2889233,24831,11990,100498,60510,160267,113167,25059,12574,59840,24658,118276,66679,0,0,0,0
2019-09-19,4114024,3599076,12139,7075,14212,5909,297574,210242,0,46,246411,161765,3037725,2909445,29257,15949,117092,71827,173299,122201,17685,7767,64481,27257,104142,59587,0,0,0,0
2019-09-20,4129004,3633861,12439,7044,11542,4480,297768,216236,0,4,249031,166993,3037054,2918296,32047,18488,128265,81639,188149,136504,8436,3593,62340,24661,101929,55920,0,0,0,0
2019-09-21,4185793,3684445,18066,9772,15139,5473,294757,222406,148,87,275348,185850,3028821,2918120,34192,19926,136407,88404,202795,149084,15932,6015,65087,26702,99096,52599,0,0,0,0
2019-09-22,4256176,3752944,27001,13727,26724,9701,296855,232396,148,81,302623,206467,3034580,2931903,35819,21649,145514,95844,214381,158466,9228,3726,66494,27016,96803,51964,0,0,0,0
2019-09-23,4325260,3814628,28426,15170,34871,12437,311976,247450,148,93,328942,223677,3038032,2939237,37283,22915,153241,103658,219719,163715,16944,9790,61351,24446,94321,52035,0,0,0,0
2019-09-24,4352499,3856739,27829,15798,37863,13406,326262,263836,148,114,338944,234790,3040832,2943028,39415,26063,155318,110719,221654,167080,19464,10549,49620,18608,95145,52743,0,0,0,0
2019-09-25,4399368,3897881,34449,18388,34590,12941,351955,288997,1960,775,349178,239611,3042969,2942466,43758,30814,158133,117801,224073,165806,26416,15357,43114,16471,88769,48449,0,0,0,0
2019-09-26,4437757,3929162,34946,18671,28045,10772,360795,301111,2866,1296,388801,256577,3047074,2942786,50709,36295,162182,124538,227680,167927,27638,14092,28678,12024,78337,43068,0,0,0,0
2019-09-27,4455669,3949443,37870,19099,25163,10064,369905,312799,3472,1896,397738,262586,3044270,2939513,60905,42540,166725,130842,229365,170370,31388,15480,19439,8328,69422,35920,0,0,0,0
2019-09-28,4470017,3963029,38846,21075,29343,11353,374214,320646,3472,2006,398109,265020,3039494,2929542,61871,45164,171658,137003,243122,176705,34910,15376,13437,6290,61535,32842,0,0,0,0
2019-09-29,4526604,4012531,39835,22648,35240,15563,378500,333340,3473,2043,405520,269160,3045580,2936352,61383,44946,194515,151123,248960,181994,33787,14203,15281,6780,64525,34373,0,0,0,0
2019-09-30,4580555,4071882,39833,21471,35474,17500,389527,347058,3023,1461,397240,268291,3057414,2953804,60083,44444,202392,161645,259606,191145,27373,10219,34188,12833,74396,42005,0,0,0,0
2019-10-01,4627200,4117163,39519,21425,37354,17390,402619,359764,4331,1797,368214,256999,3077974,2973585,57547,39653,204417,163532,267855,198586,22488,7981,49880,19405,94726,56894,271,146,0,0
2019-10-02,4657386,4153055,39687,21334,31156,13806,411232,369160,5514,2169,360733,254548,3083729,2982697,54101,36495,204959,163581,271453,204500,21050,7338,61337,24291,112159,72980,271,150,0,0
2019-10-03,4652531,4169624,37518,19682,31284,14867,415207,374912,5214,2220,360128,255657,3085703,2991080,46187,31561,197143,152715,270992,208230,21021,7452,58343,24498,123107,86462,678,282,0,0
2019-10-04,4658738,4178123,35836,18893,20621,8038,424667,383751,4907,1989,364992,259851,3088664,2989302,45738,31255,192275,147380,270217,208080,21786,8351,59287,25805,129335,95290,406,132,0,0
2019-10-05,4658489,4185701,31508,16949,11188,4145,439644,394914,5660,2354,371259,269451,3085877,2979363,44642,30860,189959,146717,268371,209419,25603,9479,54863,22951,129637,98966,271,128,0,0
2019-10-06,4688236,4199476,32359,17500,15817,5969,454363,404454,5798,2701,374495,275061,3076701,2963172,47062,34107,192698,151458,272889,211738,25415,9331,53086,21008,128891,99693,8656,3279,0,0
2019-10-07,4715935,4215702,35814,19435,32291,13768,466438,411536,5491,2414,385566,285144,3060775,2944771,50467,37464,198531,160565,268966,207651,23258,8807,49117,19308,130012,101436,9201,3398,0,0
2019-10-08,4753118,4226004,40705,21358,30623,10241,466578,411138,3703,1300,410493,294511,3048624,2930982,53114,40851,205049,169050,264875,205246,24599,9183,59191,23710,133613,103995,11943,4433,0,0
2019-10-09,4757719,4229635,42920,22997,33335,11271,463496,407202,4145,1590,410405,295297,3045013,2921902,56373,43861,210751,177182,261090,201133,26295,8858,49050,18979,145643,116038,9196,3319,0,0
2019-10-10,4781510,4237670,37410,22196,42005,16270,463939,405395,2794,1162,418429,297738,3042218,2913960,57853,45628,218383,182485,267052,202587,23446,7949,52682,21071,152977,120398,2317,824,0,0
2019-10-11,4839396,4266745,36235,22005,39233,14401,463248,403702,1607,595,437583,307584,3041888,2909288,59869,47001,226008,189929,283971,211355,24040,8127,61086,25929,163536,126487,1086,336,0,0
2019-10-12,4881277,4309341,36705,23086,36083,13697,469138,406678,575,212,416836,303041,3063078,2922136,60864,48357,235469,196530,307055,228353,18295,6745,59956,25060,176405,135261,813,180,0,0
2019-10-13,4934655,4357368,36578,23664,32528,11857,473102,409554,1344,557,409667,304951,3082621,2935172,61189,48699,244686,203261,330585,248193,15054,5557,61480,24357,185272,141412,542,128,0,0
2019-10-14,4962965,4385053,35582,23394,27122,10107,477560,411257,4197,1615,418815,313541,3095602,2950260,61676,48391,244440,202221,340899,255455,10165,3763,55285,19886,191074,144998,542,158,0,0
