Date,Total.e,Total.a,Ross.e,Ross.a,Bell-Amundsen.e,Bell-Amundsen.a,Weddell.e,Weddell.a,Indian.e,Indian.a,Pacific.e,Pacific.a
2020-11-03 00:00,17294874,15790671,4115634,3873045,1762095,1645561,6284594,5815663,3390775,3007589,1741774,1448810
2020-11-03 12:00,17204749,15693811,4116371,3878816,1740326,1622944,6282405,5783266,3338858,2968324,1726786,1440460
2020-11-04 00:00,17107378,15627165,4117784,3870216,1706880,1597271,6281903,5807027,3298873,2937468,1701935,1415181
2020-11-04 12:00,17031772,15521174,4111735,3859212,1683610,1579734,6274704,5790187,3280987,2912654,1680734,1379384
2020-11-05 00:00,16932712,15381430,4096384,3815052,1656217,1561758,6260501,5769264,3257238,2889411,1662370,1345943
2020-11-05 12:00,16859793,15252986,4094555,3804420,1630827,1542880,6231971,5693567,3252031,2877107,1650408,1335010
2020-11-06 00:00,16802640,15163722,4084425,3781223,1613269,1529544,6220571,5664160,3247213,2867812,1637160,1320982
2020-11-06 12:00,16767102,15101357,4076045,3766564,1603184,1521934,6207139,5611393,3245376,2873812,1635356,1327652
2020-11-07 00:00,16747761,15127503,4071508,3780277,1597747,1515258,6210977,5624076,3232841,2876555,1634686,1331335
2020-11-07 12:00,16737042,15150819,4068512,3785023,1586307,1500959,6219212,5641749,3225914,2888156,1637095,1334930
2020-11-08 00:00,16678265,15160707,4045915,3766136,1581767,1496999,6220983,5685710,3200915,2898385,1628682,1313475
2020-11-08 12:00,16664139,15128661,4041904,3762403,1583705,1498423,6224658,5655316,3184935,2907405,1628935,1305113
2020-11-09 00:00,16590693,15112817,4014268,3730116,1586001,1504959,6216089,5681725,3158526,2905509,1615808,1290507
2020-11-09 12:00,16561540,15096451,4015653,3728503,1584462,1508304,6209010,5672435,3146975,2900558,1605439,1286649
2020-11-10 00:00,16470323,14994326,3990693,3693565,1585208,1509817,6187767,5640272,3125347,2880989,1581306,1269681
2020-11-10 12:00,16435572,14908010,3987643,3688553,1586563,1506146,6168246,5587322,3116908,2856764,1576210,1269224
2020-11-11 00:00,16389399,14848987,3979169,3685287,1590291,1501447,6163980,5596748,3096921,2819939,1559034,1245564
2020-11-11 12:00,16337173,14756887,3973728,3679907,1592844,1493776,6134454,5576108,3088263,2785330,1547882,1221765
2020-11-12 00:00,16282242,14710067,3964053,3676506,1591392,1489753,6122936,5590020,3088344,2769068,1515514,1184718
2020-11-12 12:00,16237019,14627160,3962577,3669663,1591731,1490249,6098020,5557355,3086435,2737918,1498253,1171973
2020-11-13 00:00,16175739,14553052,3948201,3644870,1591011,1492392,6094481,5568770,3070041,2692798,1472002,1154220
2020-11-13 12:00,16147784,14480609,3948429,3628860,1591605,1489474,6078153,5519828,3067016,2688526,1462579,1153919
2020-11-14 00:00,16096567,14419602,3951584,3623509,1591252,1488644,6076571,5516614,3042547,2661962,1434611,1128871
2020-11-14 12:00,16034664,14320087,3948155,3616815,1586283,1484239,6062330,5459609,3003243,2634566,1434650,1124855
2020-11-15 00:00,15976321,14285151,3962504,3620688,1579741,1480521,6057302,5454707,2941122,2600655,1435650,1128577
2020-11-15 12:00,15937359,14243947,3966353,3622298,1575389,1479942,6040661,5400834,2910187,2596574,1444766,1144297
2020-11-16 00:00,15893974,14195845,3985536,3622906,1570668,1480392,6038807,5409935,2868411,2543535,1430551,1139076
2020-11-16 12:00,15881518,14210537,3999475,3643115,1569014,1479470,6027724,5397991,2857041,2532909,1428262,1157051
2020-11-17 00:00,15827974,14156265,4012379,3644534,1567463,1476127,6025567,5412275,2818555,2477033,1404008,1146294
2020-11-17 12:00,15789695,14113077,4020173,3659416,1565925,1475184,6018866,5394910,2801921,2448986,1382808,1134578
2020-11-18 00:00,15712226,14024996,4012023,3653511,1564190,1472141,6012219,5394616,2779144,2401690,1344648,1103036
2020-11-18 12:00,15672613,13938007,4010558,3655188,1573448,1473603,6001876,5356904,2766420,2360337,1320309,1091972
2020-11-19 00:00,15603003,13847225,3993015,3630327,1585654,1481648,5998328,5347186,2738991,2318711,1287013,1069351
2020-11-19 12:00,15562648,13738343,3988750,3626754,1594868,1485244,5994331,5278214,2722405,2287841,1262292,1060289
2020-11-20 00:00,15472505,13581062,3970078,3615426,1604441,1491210,5981482,5213397,2691057,2242317,1225444,1018710
2020-11-20 12:00,15416459,13455094,3964278,3615652,1618169,1498597,5955866,5120131,2675450,2232651,1202694,988061
2020-11-21 00:00,15295450,13254235,3934457,3586720,1627601,1502044,5927500,5022065,2647198,2210223,1158692,933181
2020-11-21 12:00,15206797,13133722,3931177,3571612,1633863,1500230,5880257,4927046,2632546,2226468,1128952,908364
2020-11-22 00:00,15094324,13058708,3914333,3560739,1627195,1495465,5858333,4894248,2602184,2228850,1092277,879404
2020-11-22 12:00,15001860,12979740,3912066,3549185,1609304,1479828,5825979,4852123,2583046,2230328,1071463,868274
2020-11-23 00:00,14917415,12915474,3886779,3507256,1593296,1470525,5829474,4882054,2554243,2199720,1053622,855917
2020-11-23 12:00,14847818,12822893,3884977,3510993,1581335,1463079,5808844,4847854,2525662,2150772,1046998,850193
2020-11-24 00:00,14720170,12695011,3855306,3460565,1568463,1459082,5799031,4849822,2477840,2098033,1019529,827507
2020-11-24 12:00,14623009,12604955,3844996,3451340,1559786,1449445,5784656,4850152,2439752,2043167,993817,810850
2020-11-25 00:00,14509032,12537578,3822057,3399801,1552145,1437424,5791522,4908940,2402134,2007435,941171,783976
2020-11-25 12:00,14440386,12516341,3817538,3396695,1546127,1416696,5799034,4934345,2370627,2000459,907059,768144
2020-11-26 00:00,14373948,12556870,3791439,3414247,1542105,1403975,5820693,5019532,2340462,1969634,879247,749479
2020-11-26 12:00,14323944,12563263,3781685,3423659,1542247,1401895,5823013,5048578,2305101,1944221,871895,744909
2020-11-27 00:00,14218233,12492039,3732042,3416651,1547150,1416026,5812606,5034597,2260818,1887545,865615,737218
2020-11-27 12:00,14124307,12352188,3717497,3397623,1556303,1433570,5771119,4941771,2217518,1843083,861867,736139
2020-11-28 00:00,13957049,12150388,3631579,3313145,1564247,1449120,5725637,4842107,2178810,1811756,856774,734257
2020-11-28 12:00,13844501,11994031,3601707,3287971,1565145,1455603,5668517,4724848,2154410,1793241,854720,732366
2020-11-29 00:00,13710290,11779680,3525274,3130468,1558194,1451212,5652139,4718383,2132160,1756071,842521,723544
2020-11-29 12:00,13670162,11640023,3510415,3109294,1560072,1437397,5623189,4623799,2130991,1741521,845492,728011
2020-11-30 00:00,13588179,11535553,3441513,2998146,1560938,1424499,5632802,4667090,2111053,1723061,841872,722755
2020-11-30 12:00,13546747,11432550,3430001,2977744,1569770,1406881,5621807,4632241,2085281,1693845,839887,721836
2020-12-01 00:00,13428523,11345563,3359956,2930875,1576131,1400458,5613785,4650153,2049666,1652396,828983,711680
2020-12-01 12:00,13353189,11220906,3342658,2922881,1579573,1386936,5566966,4567185,2036775,1636610,827214,707291
2020-12-02 00:00,13237631,11157150,3275778,2877252,1583588,1399802,5541987,4564436,2010291,1612281,825985,703378
2020-12-02 12:00,13233515,11157965,3279546,2871677,1590785,1416242,5526278,4543431,1997545,1616155,839359,710457
2020-12-03 00:00,13150503,11087956,3227766,2777479,1586281,1434422,5525822,4570430,1971646,1597336,838986,708288
2020-12-03 12:00,13105051,10997491,3223788,2741240,1581383,1441115,5496151,4498117,1955694,1600030,848034,716987
2020-12-04 00:00,12997246,10906536,3162340,2674544,1576158,1440769,5470779,4492464,1946395,1590877,841572,707879
2020-12-04 12:00,12900988,10739053,3157731,2658951,1567389,1422076,5394656,4357857,1948216,1600478,832992,699690
2020-12-05 00:00,12760340,10544490,3113199,2607286,1563639,1408925,5337208,4242380,1930798,1602244,815494,683652
2020-12-05 12:00,12633479,10391211,3097586,2588622,1559562,1397598,5240375,4110409,1926844,1615946,809110,678634
2020-12-06 00:00,12506198,10357205,3052066,2532507,1561788,1405371,5182451,4139109,1907981,1608011,801910,672205
2020-12-06 12:00,12450413,10327542,3042478,2520200,1559963,1395094,5151896,4146807,1892010,1588593,804064,676846
2020-12-07 00:00,12384317,10353029,2986662,2483039,1563502,1388035,5177839,4243097,1860012,1564731,796300,674124
2020-12-07 12:00,12275408,10272939,2973917,2444456,1565935,1374848,5102200,4231830,1833591,1543956,799763,677846
2020-12-08 00:00,12192877,10238207,2926533,2420891,1570385,1367889,5102627,4243539,1803529,1538061,789802,667826
2020-12-08 12:00,12039982,10069483,2917668,2423483,1572284,1345007,4974159,4110073,1792990,1528586,782879,662332
2020-12-09 00:00,11896375,9968337,2870783,2435155,1573601,1335389,4882617,4010942,1786975,1525331,782398,661518
2020-12-09 12:00,11741356,9755217,2871034,2438271,1573657,1341758,4737297,3814856,1776566,1499146,782800,661185
2020-12-10 00:00,11595050,9590176,2803940,2388400,1571559,1337188,4679741,3734567,1758440,1473027,781368,656992
2020-12-10 12:00,11372176,9245647,2776295,2363107,1563277,1324771,4494593,3457615,1752870,1437110,785139,663043
2020-12-11 00:00,11266101,9091417,2712188,2292769,1550971,1312720,4472053,3387665,1743045,1432519,787842,665743
2020-12-11 12:00,11092626,8845898,2700707,2272037,1538362,1290905,4352680,3218718,1709231,1395058,791645,669178
2020-12-12 00:00,10987787,8730112,2655456,2199436,1529750,1275178,4329472,3215693,1688707,1379132,784400,660671
2020-12-12 12:00,10838638,8579228,2632980,2154830,1518632,1252844,4254255,3190189,1658244,1324665,774525,656698
2020-12-13 00:00,10767321,8534531,2592190,2094174,1512059,1251060,4264115,3246400,1646928,1310263,752028,632632
2020-12-13 12:00,10666309,8426295,2587557,2091128,1509333,1246050,4239565,3230226,1584413,1233606,745439,625283
2020-12-14 00:00,10596987,8403289,2545110,2042751,1510326,1261497,4262359,3286508,1542256,1193745,736935,618786
2020-12-14 12:00,10525006,8325637,2543329,2046693,1515545,1278299,4211476,3210450,1508954,1164086,745699,626107
2020-12-15 00:00,10444244,8284130,2499998,2003874,1526676,1317053,4197272,3201788,1466921,1133968,753374,627445
2020-12-15 12:00,10332959,8196935,2491150,1997191,1536228,1337185,4100144,3115802,1445909,1114380,759525,632375
2020-12-16 00:00,10206242,8111176,2439103,1945313,1531096,1341822,4077269,3114387,1409240,1091407,749532,618244
2020-12-16 12:00,10047205,7957671,2428405,1928489,1519323,1318954,3974920,3019716,1383502,1080428,741052,610081
2020-12-17 00:00,9936014,7872964,2395097,1893861,1499377,1294297,3976154,3032007,1342726,1058476,722658,594321
2020-12-17 12:00,9765975,7699214,2385281,1871798,1464677,1248439,3878263,2943538,1316943,1044960,720809,590477
2020-12-18 00:00,9657230,7617369,2339671,1835592,1445988,1224424,3881847,2958521,1279312,1017127,710410,581703
2020-12-18 12:00,9495288,7470146,2324512,1817341,1430029,1210735,3779928,2852409,1248037,1001795,712780,587865
2020-12-19 00:00,9327268,7342164,2261470,1743796,1421109,1222762,3724327,2817918,1212852,975392,707508,582294
2020-12-19 12:00,9112188,7150608,2242252,1721944,1406091,1213630,3556953,2665919,1195957,968639,710933,580474
2020-12-20 00:00,8988938,7039024,2186227,1663733,1390623,1200970,3519210,2640890,1187786,961206,705092,572223
2020-12-20 12:00,8813256,6850274,2181206,1636857,1357926,1159654,3389345,2543098,1174465,937652,710311,573013
2020-12-21 00:00,8669115,6752518,2120940,1582731,1328415,1127395,3373885,2559954,1153492,924084,692380,558352
2020-12-21 12:00,8501315,6627471,2115800,1576513,1291080,1094986,3299151,2517025,1112185,884525,683097,554420
2020-12-22 00:00,8398195,6624019,2059326,1569329,1284880,1090895,3343066,2577486,1049147,843479,661774,542828
2020-12-22 12:00,8286876,6527208,2050799,1554745,1270883,1080147,3277833,2522414,1027512,826676,659847,543225
2020-12-23 00:00,8208959,6503989,2003114,1512791,1277268,1084185,3278668,2565229,998947,806128,650960,535654
2020-12-23 12:00,8051698,6352416,1994355,1490543,1273695,1073080,3140251,2453943,987712,797293,655683,537555
2020-12-24 00:00,7989561,6322159,1976002,1482423,1275600,1069571,3129802,2466093,958056,776913,650099,527157
2020-12-24 12:00,7822817,6182823,1964648,1479341,1256827,1042867,3027330,2380089,932602,760187,641408,520337
2020-12-25 00:00,7720073,6147892,1916752,1481574,1250277,1040623,3006455,2371979,914236,747738,632352,505976
2020-12-25 12:00,7593082,6046010,1917497,1495963,1239802,1026238,2917078,2288097,891621,737448,627082,498262
2020-12-26 00:00,7510742,6038121,1858807,1505483,1244650,1031807,2903742,2277439,890707,737076,612833,486313
2020-12-26 12:00,7377392,5928302,1840953,1497573,1241610,1028177,2796727,2172721,887195,738557,610904,491272
2020-12-27 00:00,7259205,5833886,1761682,1424758,1244016,1048526,2766210,2136882,879763,731336,607532,492383
2020-12-27 12:00,7082979,5681161,1745807,1405876,1236081,1031369,2623953,2025969,870154,725753,606981,492191
2020-12-28 00:00,6893715,5505561,1643252,1290179,1236580,1035534,2570587,1989474,849892,709960,593402,480413
2020-12-28 12:00,6697594,5334653,1593752,1235055,1229270,1023545,2447265,1896887,835674,701349,591631,477815
2020-12-29 00:00,6559962,5202407,1510856,1150894,1233703,1024026,2419819,1878282,818474,690053,577108,459149
2020-12-29 12:00,6473250,5103498,1495511,1123037,1234259,1013159,2360969,1832275,803177,678502,579331,456524
2020-12-30 00:00,6437466,5070763,1443861,1075287,1252983,1040125,2365675,1829348,797944,668949,577002,457051
2020-12-30 12:00,6358524,4981447,1421392,1054063,1251985,1037070,2295619,1759967,796166,662709,593358,467636
2020-12-31 00:00,6298153,4940261,1369615,1016216,1251062,1038555,2298241,1769222,784484,648375,594748,467890
2020-12-31 12:00,6212855,4853167,1348328,991649,1233916,1009699,2261584,1739772,781345,646986,587680,465058
2021-01-01 00:00,6089142,4786570,1275706,943292,1209219,987489,2273266,1773412,772654,639496,558295,442879
2021-01-01 12:00,6001560,4712505,1257338,928008,1183727,963776,2242387,1747871,765597,635057,552509,437791
2021-01-02 00:00,5919857,4652395,1181229,852380,1174189,951310,2278314,1802645,750991,619361,535132,426697
2021-01-02 12:00,5879019,4603912,1164177,831165,1157453,933469,2275816,1801408,746065,613823,535505,424045
2021-01-03 00:00,5789787,4530817,1103046,769313,1145906,919489,2277036,1819152,732887,602488,530910,420373
2021-01-03 12:00,5698833,4454141,1086621,753629,1132424,894944,2226863,1791145,717074,592699,535849,421721
2021-01-04 00:00,5610607,4404129,1035927,709127,1118328,881001,2220162,1811462,706390,586461,529799,416077
2021-01-04 12:00,5526721,4349829,1023722,700316,1106407,873011,2164872,1782099,704617,584301,527100,410101
2021-01-05 00:00,5435529,4291437,977612,670687,1094572,867324,2155386,1776721,697553,577138,510404,399564
2021-01-05 12:00,5346066,4212018,970821,667755,1089294,855852,2083489,1716243,694445,571635,508015,400531
2021-01-06 00:00,5270002,4148077,922693,638899,1089296,853615,2074474,1696092,686988,562696,496549,396773
2021-01-06 12:00,5137409,4033944,899256,625527,1074551,840956,1986625,1613037,682749,556847,494226,397576
2021-01-07 00:00,5038421,3953767,881119,612995,1066282,830497,1939680,1574801,665863,542547,485474,392925
2021-01-07 12:00,4949926,3859893,883598,612311,1052921,818269,1881352,1506362,654685,535710,477367,387240
2021-01-08 00:00,4884479,3801513,878761,602752,1024583,805127,1878203,1493152,644908,526665,458022,373816
2021-01-08 12:00,4789443,3733101,881593,604754,992702,787436,1826710,1451197,638019,520163,450416,369549
2021-01-09 00:00,4750973,3723267,881555,606984,976777,779203,1826927,1466944,627357,510582,438355,359553
2021-01-09 12:00,4738236,3733144,882689,606757,974910,779198,1807146,1474046,633918,513632,439571,359509
2021-01-10 00:00,4747041,3741849,877928,591312,988286,792344,1805038,1488463,633232,510722,442555,359005
2021-01-10 12:00,4762123,3754869,884746,596494,1018000,815160,1774858,1466106,631297,510758,453220,366349
2021-01-11 00:00,4787041,3777768,879916,585284,1049265,854765,1778147,1466005,625969,506601,453742,365111
2021-01-11 12:00,4757107,3758077,869363,580269,1044866,860961,1766462,1449962,622496,501724,453918,365159
2021-01-12 00:00,4721916,3747902,851046,570723,1033714,855053,1773027,1461637,624957,503309,439170,357177
2021-01-12 12:00,4667154,3698524,848245,570391,1009685,821481,1750641,1452150,628533,503116,430046,351383
2021-01-13 00:00,4583420,3647772,806177,536606,994092,796028,1751625,1473574,616367,498816,415157,342745
2021-01-13 12:00,4505950,3589587,768560,516377,974794,771066,1723871,1452974,618756,504417,419967,344751
2021-01-14 00:00,4435771,3552083,720084,487948,966154,765961,1726264,1458468,606453,497284,416814,342419
2021-01-14 12:00,4411639,3526136,715313,483776,964835,764604,1712096,1441617,595134,488674,424259,347462
2021-01-15 00:00,4346459,3491524,679790,459690,964359,769418,1711939,1447633,573605,470930,416764,343851
2021-01-15 12:00,4304127,3450796,677336,455522,973980,783231,1688670,1423116,549027,446683,415112,342242
2021-01-16 00:00,4251518,3419582,663990,446935,981890,799942,1674999,1409794,526744,428133,403893,334776
2021-01-16 12:00,4184411,3354245,664206,446402,983380,800767,1613349,1352987,515413,417656,408061,336432
2021-01-17 00:00,4121972,3289431,657677,434811,968246,785583,1588126,1331688,504228,406298,403694,331049
2021-01-17 12:00,4039228,3205689,658565,432738,945351,755934,1533440,1287895,498606,399821,403264,329299
2021-01-18 00:00,3973272,3152796,631613,417716,912466,721306,1539520,1297152,489618,391101,400053,325518
2021-01-18 12:00,3919405,3110615,631841,421002,883836,690170,1510378,1281884,489269,390091,404080,327466
2021-01-19 00:00,3877433,3100832,607504,420872,869981,672745,1503178,1286866,486174,387265,410595,333083
2021-01-19 12:00,3833189,3070658,592479,411079,856036,652926,1471695,1268607,496434,397388,416543,340656
2021-01-20 00:00,3809681,3081013,580512,428911,849963,639029,1471311,1271915,491863,401505,416030,339649
2021-01-20 12:00,3777787,3055177,577255,430440,832382,621823,1464072,1261386,486322,399236,417754,342291
2021-01-21 00:00,3752666,3050912,581645,450013,808028,603761,1468475,1261903,489009,401076,405507,334157
2021-01-21 12:00,3706390,2999864,581347,446753,785989,580972,1461519,1250459,482637,391237,394896,330440
2021-01-22 00:00,3645386,2955380,557738,419516,790517,584482,1456611,1255134,462975,377672,377543,318574
2021-01-22 12:00,3593436,2904088,549475,404167,785075,580675,1428736,1231812,456136,372652,374012,314780
2021-01-23 00:00,3519129,2845331,520061,373179,780647,574515,1419709,1232043,435257,361245,363453,304347
2021-01-23 12:00,3492024,2820388,508947,365010,779815,570127,1404046,1218020,436028,363971,363186,303258
2021-01-24 00:00,3480851,2811994,482546,340928,787019,582035,1409500,1220996,441280,368739,360505,299293
2021-01-24 12:00,3495544,2813358,499568,353452,806236,598520,1395713,1194510,424533,360114,369493,306760
2021-01-25 00:00,3494123,2818693,481206,339084,833936,631085,1400012,1189600,410263,352469,368704,306452
2021-01-25 12:00,3478529,2811412,477964,338743,850513,663542,1378395,1152739,395982,342626,375671,313759
2021-01-26 00:00,3431328,2774439,435096,296823,860775,683797,1373929,1148177,382598,331645,378928,313995
2021-01-26 12:00,3389349,2732480,425507,288806,860379,674122,1337153,1123444,374242,323855,392066,322250
2021-01-27 00:00,3337624,2704878,400868,273198,848038,665162,1330682,1128853,362050,313728,395984,323935
2021-01-27 12:00,3292711,2691465,396568,273360,825429,658445,1311616,1120364,354888,309153,404208,330141
2021-01-28 00:00,3306415,2717349,424035,293179,822364,668954,1316157,1126245,344739,303092,399118,325877
2021-01-28 12:00,3284866,2715378,420359,290304,817900,674448,1311621,1124719,338473,301123,396511,324782
2021-01-29 00:00,3291685,2726392,433492,294096,821634,685128,1320703,1131058,332242,298153,383613,317954
2021-01-29 12:00,3286781,2716920,442482,293313,820840,680370,1312150,1127719,333682,300710,377625,314806
2021-01-30 00:00,3288534,2715028,440876,294162,822624,675293,1321187,1137159,333941,300623,369904,307789
2021-01-30 12:00,3269208,2684091,434621,290176,818186,652068,1315076,1135802,333870,301300,367452,304745
2021-01-31 00:00,3234548,2646315,407660,268215,816134,641554,1313629,1138174,333951,298508,363173,299862
2021-01-31 12:00,3206985,2614131,402840,266587,807594,623974,1297115,1124232,333423,297442,366010,301894
2021-02-01 00:00,3174882,2579239,390768,259896,786484,595548,1298815,1123989,333729,298070,365084,301734
2021-02-01 12:00,3132168,2531577,387932,257607,749765,556665,1287460,1110094,335903,301008,371106,306201
2021-02-02 00:00,3095549,2501138,373602,246888,732086,541009,1285855,1106936,335225,301726,368780,304578
2021-02-02 12:00,3069969,2473057,380742,248821,713562,527476,1274101,1093461,337661,302909,363901,300387
2021-02-03 00:00,3054814,2471273,363885,239987,725248,537261,1269151,1094456,336137,302029,360390,297537
2021-02-03 12:00,3031263,2461218,341600,232317,754964,557962,1245520,1076394,333949,299806,355228,294738
2021-02-04 00:00,3006680,2447653,337417,227635,752811,561069,1232603,1067379,331792,297632,352056,293936
2021-02-04 12:00,2960796,2410373,328967,225222,752481,551881,1200801,1042650,329493,295557,349052,295060
2021-02-05 00:00,2934362,2390486,326652,223826,748445,545983,1188751,1033828,324895,292374,345617,294473
2021-02-05 12:00,2890068,2346276,332297,222730,722638,526527,1174121,1016099,322678,291087,338332,289831
2021-02-06 00:00,2839569,2312622,310678,208735,696262,512998,1178384,1019001,320377,288148,333867,283738
2021-02-06 12:00,2819446,2289320,310203,207196,678860,499820,1174182,1012241,321592,288780,334608,281281
2021-02-07 00:00,2780317,2263247,291442,196244,651019,483475,1181718,1018387,319766,287246,336370,277892
2021-02-07 12:00,2757759,2244383,283738,191876,623758,461927,1186805,1024135,322938,289377,340517,277066
2021-02-08 00:00,2750517,2233938,271547,186736,623081,457470,1191389,1027214,323603,288167,340894,274349
2021-02-08 12:00,2760440,2235183,274211,188468,627443,458930,1193020,1027167,324886,287832,340879,272784
2021-02-09 00:00,2757062,2243982,277048,192639,624873,463374,1197796,1036120,323129,284693,334214,267155
2021-02-09 12:00,2749543,2236956,278429,193466,624453,466181,1192300,1027969,318098,280546,336262,268791
2021-02-10 00:00,2724235,2223325,280643,195380,615721,466416,1186836,1021988,310401,274617,330632,264923
2021-02-10 12:00,2697944,2195774,286847,198055,594863,453124,1180824,1009926,304030,269358,331379,265310
2021-02-11 00:00,2671723,2170454,297962,204955,566300,437354,1181963,1001865,298429,265143,327068,261135
2021-02-11 12:00,2638016,2141076,298151,205573,545790,421119,1174948,992701,294135,261295,324991,260387
2021-02-12 00:00,2620435,2130748,302804,208787,528452,409355,1179003,999013,290145,259459,320029,254132
2021-02-12 12:00,2608820,2125894,300160,207476,505768,396054,1190375,1007599,288809,259565,323706,255198
2021-02-13 00:00,2609289,2133752,297845,201935,492403,389705,1200608,1024334,288638,260950,329792,256826
2021-02-13 12:00,2638366,2166527,301004,204713,498992,391941,1211688,1040070,290689,262881,335991,266920
2021-02-14 00:00,2623646,2158243,285625,191440,498550,390391,1212574,1041751,294555,266909,332341,267750
2021-02-14 12:00,2625600,2160579,285146,192279,493655,389850,1216000,1037828,299821,269974,330976,270646
2021-02-15 00:00,2612139,2145128,276398,188510,495337,390666,1213153,1026625,304352,273417,322896,265907
2021-02-15 12:00,2598368,2117041,270370,185685,492817,389763,1204679,1004286,311577,277118,318923,260187
2021-02-16 00:00,2576533,2091161,254631,179291,484327,385195,1207451,994913,315876,278437,314246,253323
2021-02-16 12:00,2558540,2070939,249361,176873,476817,379645,1202961,987304,319309,277419,310090,249697
2021-02-17 00:00,2564938,2076739,258197,181908,481261,379602,1204111,994691,315266,271759,306101,248778
2021-02-17 12:00,2558257,2070317,258933,181338,486877,382900,1197479,991081,310212,266566,304754,248430
2021-02-18 00:00,2550700,2072346,266956,186990,483739,383141,1194287,992323,300156,261050,305562,248840
2021-02-18 12:00,2564952,2079534,278415,190980,481361,383561,1200998,999009,296098,258752,308079,247231
2021-02-19 00:00,2586819,2099678,294992,202838,482108,384833,1210721,1011430,291242,257108,307754,243466
2021-02-19 12:00,2589074,2104214,293091,202677,478913,381748,1226146,1027647,290810,257869,300112,234271
2021-02-20 00:00,2601196,2115758,289424,198347,484475,383823,1241586,1045861,291256,258905,294453,228820
2021-02-20 12:00,2605801,2134936,286540,196111,488289,387142,1247816,1065504,289565,256715,293588,229462
2021-02-21 00:00,2616676,2151220,292329,195533,489415,392106,1249433,1074380,289799,256268,295698,232931
2021-02-21 12:00,2634182,2155479,291227,193476,504141,402797,1248443,1062601,288997,255268,301371,241335
2021-02-22 00:00,2636378,2148504,289043,187968,506923,407217,1247076,1050923,288271,254505,305063,247890
2021-02-22 12:00,2653806,2138195,293991,192150,520980,410086,1240412,1028273,291647,255984,306773,251700
2021-02-23 00:00,2649663,2113952,296999,190073,519674,404919,1233637,1010741,294617,259427,304733,248789
2021-02-23 12:00,2634977,2092348,294351,187679,507853,392348,1230588,1001011,299342,262964,302841,248345
2021-02-24 00:00,2586341,2067427,293876,186498,464707,372841,1225683,997461,299252,263039,302821,247585
2021-02-24 12:00,2575287,2063801,294741,188226,454323,366008,1222450,999414,297973,261113,305798,249038
2021-02-25 00:00,2580944,2072149,295969,190689,449023,361735,1228984,1012546,293388,255797,313578,251380
2021-02-25 12:00,2595350,2086852,301947,194061,455857,365173,1227266,1019822,292747,253752,317530,254043
2021-02-26 00:00,2626822,2117592,310416,200131,469809,374512,1231873,1031048,294243,254189,320479,257710
2021-02-26 12:00,2657616,2141118,315040,202974,492902,388016,1234359,1034126,298580,256760,316732,259240
2021-02-27 00:00,2704620,2171651,345767,222728,501161,394230,1240247,1036319,303946,258708,313497,259663
2021-02-27 12:00,2717623,2176986,346434,221882,506196,396414,1242163,1037972,308816,260489,314013,260228
2021-02-28 00:00,2757949,2195986,370311,232578,510208,397832,1253853,1047860,308517,258036,315058,259678
2021-02-28 12:00,2767479,2212260,368536,232916,511431,397306,1264466,1068433,303340,253834,319704,259768
2021-03-01 00:00,2813886,2233923,398535,244809,521281,401632,1271619,1075427,296953,251394,325496,260660
2021-03-01 12:00,2834340,2243457,402326,245514,547439,413343,1260246,1074389,291945,249739,332383,260470
2021-03-02 00:00,2917737,2287825,457944,269908,572397,426571,1255594,1074478,292733,251378,339067,265486
2021-03-02 12:00,2966497,2315370,478274,279814,599471,442595,1249178,1072904,295063,252068,344509,267987
2021-03-03 00:00,3077951,2374806,554641,319361,618369,456298,1258055,1075137,297016,253454,349868,270555
2021-03-03 12:00,3120208,2410321,565394,329413,649503,478311,1243336,1068170,304297,255509,357676,278916
2021-03-04 00:00,3242962,2487118,655128,381877,672537,493275,1245152,1074051,305470,253285,364673,284628
2021-03-04 12:00,3289020,2517160,674134,396616,690934,505299,1245461,1077519,309409,252826,369080,284898
2021-03-05 00:00,3372350,2571988,732663,429241,705629,519128,1250915,1082889,310050,251102,373091,289627
2021-03-05 12:00,3406019,2597246,736391,427207,728227,534395,1251801,1088790,311255,251666,378343,295186
2021-03-06 00:00,3481081,2646441,780821,440933,751459,553396,1263024,1107965,308785,250123,376990,294022
2021-03-06 12:00,3534009,2674713,803965,449069,773795,565323,1268680,1116553,308984,249778,378583,293989
2021-03-07 00:00,3620866,2710101,853712,459925,802544,579235,1280843,1130125,306109,248419,377656,292395
2021-03-07 12:00,3648526,2737930,857750,464461,821832,590085,1286234,1141473,305778,247422,376931,294487
2021-03-08 00:00,3735254,2822803,928076,519660,838699,608615,1282032,1146992,307132,246476,379312,301058
2021-03-08 12:00,3767548,2878343,939164,540697,854955,632305,1278882,1148399,315765,251580,378779,305360
2021-03-09 00:00,3841194,2985612,985347,589762,869614,677026,1283500,1154771,328942,259862,373789,304189
2021-03-09 12:00,3882112,3081881,1003767,643037,880375,712673,1287721,1157203,338881,269449,371367,299518
2021-03-10 00:00,3938706,3166576,1055297,705617,887032,740785,1286928,1152244,345701,275944,363746,291985
2021-03-10 12:00,3953174,3173857,1060282,701866,886116,749056,1296809,1152380,357261,288273,352703,282281
2021-03-11 00:00,3972293,3192570,1080491,727129,884159,740148,1302834,1158039,357337,289670,347470,277582
