Date,Total.e,Total.a,Beaufort.e,Beaufort.a,Chukchi.e,Chukchi.a,E_Siberian.e,E_Siberian.a,Laptev.e,Laptev.a,Kara.e,Kara.a,Barents.e,Barents.a,E_Greenland.e,E_Greenland.a,Baffin.e,Baffin.a,St_Lawr.e,St_Lawr.a,Hudson.e,Hudson.a,Can_Arch.e,Can_Arch.a,Bering.e,Bering.a,Okhotsk.e,Okhotsk.a,Japan.e,Japan.a,Bohai.e,Bohai.a,Baltic.e,Baltic.a,Gulf_Alaska.e,Gulf_Alaska.a,Central_Arctic.e,Central_Arctic.a
2020-11-10 18:00,8666716,8021370,713118,689732,269657,243317,715117,672756,536102,450584,424832,366228,37021,20267,417910,390769,368586,240903,24734,14255,143936,105970,822356,771119,40930,25206,13807,7216,6904,4075,1051,477,27998,14182,14439,7064,4088207,3997242
2020-11-11 06:00,8741743,8120400,713845,689001,269815,243436,719251,678619,548415,461010,433862,372884,39048,19541,427466,385343,377566,272899,21967,12935,137482,98275,830814,785367,36748,23659,18041,9947,5090,2463,1288,582,40888,23198,20533,16251,4099615,4024983
2020-11-11 18:00,8809343,8227432,713868,691623,270210,247638,728513,687437,578968,510702,451686,385957,45363,23061,422712,387377,374685,286895,25303,15522,139789,99171,834357,789939,35238,18711,16277,8657,6312,3166,1886,864,41133,24287,16846,10671,4106189,4035743
2020-11-12 06:00,8844021,8286980,716216,694864,272758,249896,733043,691627,583315,523935,456524,391734,43483,20647,432114,386986,385490,318451,20828,16531,143705,101607,841228,798577,32504,17670,16789,8744,7473,3482,2201,969,46849,26010,17597,11140,4091895,4024104
2020-11-12 18:00,8883864,8375268,719326,702765,281835,258390,745550,719390,593273,552879,475829,413204,40439,24330,436667,392023,376491,304355,14834,9494,142736,100746,840025,799050,29386,14451,20116,11071,11380,7140,1223,617,46849,26010,21484,10742,4086413,4028604
2020-11-13 06:00,8899680,8384885,721049,712995,281835,258390,751403,732475,594436,555829,476391,420223,39277,23352,452433,395454,383104,311855,15384,10427,153902,107510,846228,806965,29341,14679,23167,13819,17869,13350,556,274,36408,19843,11606,6163,4065282,3981275
2020-11-13 18:00,8924446,8408216,725135,719397,304395,281209,767465,751095,595317,568685,463016,417027,43176,25278,457216,397716,395901,317793,8231,4454,161125,112704,848631,814019,22126,11249,25905,15203,7767,5229,589,286,36408,19843,9628,4587,4052406,3942432
2020-11-14 06:00,9073406,8548972,725048,718615,311595,287399,770902,754771,593661,570529,440058,405485,47884,24502,475412,424441,412743,341216,92651,78203,178685,122651,848673,817929,21138,11462,27208,16231,9120,5220,503,247,41323,20328,8946,3997,4067846,3945738
2020-11-14 18:00,9025133,8459832,725867,719156,324045,295166,774641,756757,589741,559529,413809,373509,49715,28606,463390,410437,419585,343849,29863,19396,179406,119495,847548,816823,29652,16981,28754,17190,4762,2498,3662,1800,41323,20328,11741,4968,4087620,3953336
2020-11-15 06:00,9022913,8443203,725476,712188,324045,295166,775288,756682,591290,558988,415597,373768,55626,29868,452044,385387,401565,332785,20780,11766,218280,140640,843673,811352,29079,17908,35540,21124,6829,3560,4090,1921,35546,19062,6541,3071,4081616,3967956
2020-11-15 18:00,8999578,8504399,726777,713417,334242,309964,777764,761925,593375,569632,407388,378231,54724,30650,445585,377549,388913,321164,14204,7223,225826,151676,846907,816879,34078,19703,22702,12611,6960,4022,3559,1704,35546,19062,5716,2559,4075303,4006419
2020-11-16 06:00,9082014,8514722,726698,709757,334242,309964,777563,761610,593195,567902,403105,371802,52548,29437,443166,375798,421961,332522,36564,20233,258456,166756,840319,807003,29258,15837,20140,11743,7291,3888,1372,640,45564,26899,5744,2605,4084820,4000317
2020-11-16 18:00,9152883,8596175,727256,717974,331680,314501,778023,767218,589733,567385,372566,342377,62757,35441,442773,377932,450222,353350,59192,47836,282278,180592,839862,804222,37062,19602,17824,9617,11962,6911,3489,1595,40210,27010,3925,1689,4102061,4020914
2020-11-17 06:00,9125027,8569625,727119,719097,331137,314346,775412,763364,586232,559607,358024,319153,59949,33444,456870,387654,464097,382595,23600,14380,284873,195248,844464,810546,29166,15955,18579,9893,6753,3585,4608,2888,50529,28635,3329,1594,4100279,4007631
2020-11-17 18:00,9139729,8544599,725393,715275,314979,302436,773418,759643,586097,543042,353306,302233,44061,28370,460466,388104,465941,386824,15465,7659,294986,200469,845896,812513,39352,20947,18882,10110,9557,5636,18811,18760,49961,29203,4453,1896,4118694,4011471
2020-11-18 06:00,9169042,8590396,725393,715587,314979,302436,774095,758733,587665,539835,350744,308940,56162,31880,474539,400072,450641,385422,15472,8792,303136,206938,848995,819718,46112,24041,22452,12650,10132,6765,5990,5990,37232,23658,4453,1896,4140840,4037035
2020-11-18 18:00,9154790,8589724,722937,712017,309686,291115,778182,766693,585989,541369,346182,298861,49130,28401,474575,400603,445099,375601,13969,7390,301556,210014,849118,823514,44542,24398,20454,11505,13869,11187,3214,3156,35264,23420,3927,1713,4157089,4058760
2020-11-19 06:00,9273102,8678564,722733,710952,312388,293509,778412,763950,584569,540274,341323,294103,48719,28330,503290,420101,423502,360040,10867,5655,348516,241363,851357,830143,35714,19927,25153,14258,52889,50377,5135,3293,52216,30211,4707,2235,4171605,4069833
2020-11-19 18:00,9243006,8638143,722642,711673,304843,288462,771578,753565,585857,532460,344271,279567,48054,28176,492859,415425,416131,351694,14346,7397,338118,251119,851651,831987,31517,16051,24344,17064,42626,38379,1808,843,52216,30211,14905,6533,4185229,4077529
2020-11-20 06:00,9265693,8660170,722276,709301,304843,288462,772939,752112,588339,531289,359658,293478,46555,25297,520795,441166,415963,359319,25970,14247,359254,273526,853935,840025,31587,16286,23726,14975,14320,8225,556,267,24063,10335,13287,8255,4187617,4073595
2020-11-20 18:00,9310840,8714316,722113,708229,301367,281520,775521,758973,588624,549630,359392,290460,42681,21430,509809,433880,430968,364978,32048,24396,377197,286237,853831,843468,35563,17994,21625,13465,9157,4876,611,280,22906,9781,22623,13775,4204795,4090937
2020-11-21 06:00,9409767,8788801,720985,706055,299002,280634,773258,756095,585861,547331,365924,298284,35255,16095,512144,444552,466166,380835,31557,18220,420707,317232,853990,843547,34482,18004,23213,13443,6916,3298,227,137,37979,18978,26005,14994,4216088,4111058
2020-11-21 18:00,9472135,8864492,717582,696369,303519,279410,776467,758850,587814,543383,373818,306609,52189,27706,500774,435790,474750,389137,20282,10895,446681,349724,853872,844768,34010,17312,19413,11904,12019,6490,3222,1739,37979,18978,36011,17083,4221725,4148335
2020-11-22 06:00,9553418,8956282,714297,687599,303519,279410,775707,754344,591977,546815,385602,316381,78533,38712,500337,443469,495749,418007,12730,7040,509507,400864,853502,840751,33659,17378,20968,12115,12901,8062,682,334,28258,14219,12174,7125,4223309,4163648
2020-11-22 18:00,9622421,9037428,717052,689036,324468,285286,777929,761572,587994,547579,420932,340540,91278,49371,502688,448179,488145,425507,9108,4724,522125,413173,853509,840227,35122,17995,21471,11916,7465,4162,691,323,28258,14219,10307,4821,4223870,4178791
2020-11-23 06:00,9702018,9101147,717918,688978,329717,292455,779411,765236,587401,546312,426390,348230,96966,51466,513847,464262,499392,434363,29272,11960,543014,425683,854270,842741,35855,19391,19617,10798,7671,3918,314,140,30577,13695,10549,4897,4219829,4176613
2020-11-23 18:00,9805055,9185827,724121,698687,344496,300065,779999,764304,592541,556259,448132,360879,94610,48150,511116,460278,513868,446722,39730,31722,564380,441031,854017,844038,42963,21643,18574,11183,8427,4252,690,327,24946,12035,31676,15629,4210758,4168614
2020-11-24 06:00,9911836,9313327,725047,702835,344256,299824,779568,764220,593030,559227,451103,368310,91815,49509,512528,452898,538109,479714,82109,72760,618483,498987,853866,846314,40360,20769,24091,14100,8122,4324,717,340,33173,15609,15786,7577,4199663,4156000
2020-11-24 18:00,9978202,9429466,726896,708638,356056,310931,779578,766911,593816,566419,450346,385167,88769,56874,513075,450336,577057,521363,66066,57316,642989,523074,853668,846193,58377,34311,21794,13107,7396,3876,815,376,33173,15610,8594,4067,4199730,4164889
2020-11-25 06:00,9972194,9422498,727150,710227,356056,310931,779558,766365,594788,571590,438708,388972,91659,55661,550984,481656,552170,484412,11930,6135,686538,571916,854210,844389,58533,34307,23020,13811,9667,5038,493,236,30573,16488,8710,4103,4197441,4156254
2020-11-25 18:00,9911775,9371609,725669,705314,319505,281870,773822,759336,594527,579503,413579,362343,97099,63530,543751,482660,556878,477610,12101,6056,701466,596182,853581,843452,37494,19920,20446,12315,9335,4936,1168,554,31157,18559,20956,11713,4199233,4145748
2020-11-26 06:00,9942944,9390430,722061,700973,308920,274698,766965,747568,593572,577193,414776,357507,102533,65350,565384,499270,541663,462000,24306,16769,723170,631330,849753,833963,34924,19494,25086,14647,7370,3921,738,347,41518,22036,16291,9485,4203906,4153870
2020-11-26 18:00,9844938,9337088,722284,700465,299263,266454,749517,732088,593402,574001,410837,349746,92737,62201,534049,487771,540749,462208,25429,18686,714583,631155,849866,833325,27220,14941,22854,14224,8747,4900,1001,504,37135,19751,12926,5186,4202333,4159473
2020-11-27 06:00,9856294,9351585,725934,711877,299726,266877,747905,729384,593341,574071,405437,347166,99353,64080,524362,482637,557999,480240,27901,22627,723215,628231,852987,837886,26844,15124,24510,15551,9443,5032,585,313,19508,8386,13876,8622,4203361,4153473
2020-11-27 18:00,9886897,9341904,728224,717674,328558,292479,751954,732147,592624,572658,396994,333407,104030,64325,520793,477909,574015,491610,30420,21435,706847,601293,853413,840671,35608,18678,24824,15422,7860,4499,878,422,19120,8512,16237,10053,4194491,4138702
2020-11-28 06:00,9918044,9361067,727923,720658,333023,296196,753482,730176,592224,569749,397609,327942,93924,59250,544733,488821,580141,511684,30393,20136,722373,608569,854464,845905,35795,19233,24847,14930,8588,4773,132,56,23682,10354,18442,10450,4176261,4122177
2020-11-28 18:00,9941292,9382667,728606,722988,357101,315407,766763,743833,590511,562230,382960,311754,91625,59985,538798,483698,580259,518108,25475,17527,730572,612660,854418,846394,46604,26179,24078,14543,8762,5216,1018,472,23682,10354,26377,13408,4163674,4117902
2020-11-29 06:00,9992550,9425624,728217,723222,357101,315407,768002,745267,590008,557191,375745,314269,98263,64402,546470,485701,602222,544612,25715,18675,755084,632908,853578,844479,44979,25425,24084,14385,10022,5496,633,329,23881,11027,15591,8941,4172946,4113880
2020-11-29 18:00,10023397,9455194,728421,724169,384866,342905,776044,765611,588399,550871,344391,281397,93174,64450,543521,481175,631494,573635,16091,8627,763531,636134,853720,844546,46518,23578,26194,14565,7380,4723,599,304,23881,11027,11780,5497,4183385,4121972
2020-11-30 06:00,10088092,9474549,728284,725023,392833,351715,777128,764156,586924,543352,347363,276832,105165,73584,553964,490253,619663,554862,9894,5208,786395,659835,853351,842416,47567,25841,24952,14146,8785,5104,140,61,31948,14739,11826,5320,4201902,4122095
2020-11-30 18:00,10109962,9449869,728245,724790,418982,383441,777315,761866,583565,527217,318466,256661,101361,68962,572174,502669,603985,540118,17559,9588,776429,655573,851820,842793,51494,28630,25287,14130,9474,5335,986,499,31948,14739,29538,13146,4211326,4099704
2020-12-01 06:00,10185853,9526224,725683,718494,418982,383441,777406,758617,585009,524761,324349,262757,109616,73386,575740,530883,618398,540812,31286,26233,793469,686556,853209,844062,50272,28368,26648,14771,9786,5232,697,340,34176,17447,23370,15069,4227749,4094987
2020-12-01 18:00,10283170,9585829,723349,715314,443727,405060,778201,758895,589281,530475,331397,270695,124584,82543,578709,519548,644238,557870,29969,26355,796046,681593,853628,844625,52149,32501,29589,15961,7292,4251,1627,844,34176,17447,21211,12802,4243989,4109041
2020-12-02 06:00,10272005,9546221,722205,711222,443727,405060,777586,753029,588824,534348,327804,258068,107868,71011,555205,488575,651399,559438,37939,33816,814721,681037,853692,843673,52013,32511,31799,17518,8725,4689,998,451,25666,12210,21576,13180,4250249,4126378
2020-12-02 18:00,10338384,9628261,720378,706698,466328,428990,780893,767246,593407,559575,332093,247728,125081,81520,559548,484440,652175,560554,40112,34815,819979,695585,854065,844036,51322,32850,31518,17242,9408,5001,859,433,25455,13036,18276,10747,4257480,4137759
2020-12-03 06:00,10393143,9671780,727118,708777,466552,429472,780878,767705,591565,560916,347241,256243,142062,90793,516175,452283,691407,576514,27433,19718,835850,742545,854360,838209,51453,33477,35872,20570,6974,3913,494,274,40477,21365,11782,6497,4265441,4142502
2020-12-03 18:00,10474923,9799470,727557,714928,493120,459459,781790,773527,594160,563908,419422,318288,147100,112457,509544,446882,665754,568549,18584,11406,843569,742788,853849,840004,59909,37827,37163,21823,7807,4763,811,388,40512,21846,6749,2817,4267514,4157801
2020-12-04 06:00,10457235,9818995,727607,708624,493120,459459,781449,772654,594321,563478,424675,336289,146317,115057,510942,459705,666129,596888,16303,9029,830598,725574,847034,819151,56790,36518,38528,23593,8952,5301,550,253,40821,23855,6749,2817,4266342,4160741
2020-12-04 18:00,10457689,9815596,727456,699866,489100,446960,781780,776684,595541,573651,423465,335430,160564,119897,510743,461255,652860,592480,16178,8269,826964,715356,846620,814853,67072,41984,37113,21662,8091,5049,734,350,40306,24436,6134,2876,4266958,4174530
2020-12-05 06:00,10523668,9865391,726114,691774,492052,448525,781810,774999,595591,575145,424394,332619,166780,123446,528783,480267,659549,594230,27831,19221,841946,733293,845888,804113,64132,42289,42162,27361,8934,5457,474,206,39772,21632,5012,2439,4272435,4188367
2020-12-05 18:00,10618765,9953275,727387,701853,502425,452874,781802,776713,594354,573033,466715,366114,178215,130200,527793,480079,659418,597238,25039,18808,869084,757707,846400,805477,69963,45994,37407,22981,7400,4453,1512,781,39772,21632,10537,5083,4273534,4192244
2020-12-06 06:00,10710545,10046468,727912,703870,502425,452874,781651,775569,593547,570401,487458,388278,180206,132976,538228,484356,657138,605219,47783,39282,885302,761127,849550,815252,70698,46655,39679,24063,7640,4554,1867,1143,38605,22450,26206,15395,4274643,4202995
2020-12-06 18:00,10784662,10121192,728547,707833,525606,476978,781840,778044,594342,576356,516811,407117,187709,137277,533221,478082,661399,609392,40358,32952,892780,758438,849924,822051,80473,46456,37774,22809,7166,4431,1486,924,37493,21903,26932,16529,4280790,4223610
2020-12-07 06:00,10863885,10192527,728703,710138,527592,480251,781694,777368,594862,578454,519752,404790,189461,139899,564311,499749,690564,628352,42728,26144,908469,787956,851809,825439,78898,46258,40484,23393,6685,3761,124,47,35363,19867,28124,17022,4274252,4223630
2020-12-07 18:00,10900675,10292163,728917,719673,547350,500698,781890,779172,595722,587785,533088,425265,184048,146142,559654,500037,699380,630936,34264,19250,907740,797874,853200,830792,94050,55356,37044,22779,7600,4649,804,369,35363,19867,25891,14954,4274663,4236558
2020-12-08 06:00,10897535,10355603,728752,718065,547350,500698,781732,777497,595742,588973,539550,442414,169395,139311,571838,510711,697089,620946,24349,12213,926222,859779,854068,834833,92745,54958,39481,23992,9742,5228,649,314,30049,15973,18563,13301,4270210,4236391
2020-12-08 18:00,10902277,10419738,728937,720845,547500,505784,781684,777036,595702,591819,525480,469961,171289,142586,565724,507663,696076,627334,62552,52442,910274,838160,854339,837930,97282,58075,43771,26004,5890,3602,1087,523,30049,15973,15174,7546,4269460,4236448
2020-12-09 06:00,10918528,10377795,728898,719331,540780,500918,781240,774408,595229,590941,519678,465335,178564,145871,569333,504625,736198,662669,35771,20919,906025,797477,854652,842317,100062,60879,45635,25815,6319,3771,841,430,31670,17712,14833,7221,4272794,4237150
2020-12-09 18:00,10952662,10408245,728840,720523,566606,520174,780190,773489,595099,587980,532825,473677,181767,146906,565333,503963,734083,658575,22411,11960,913032,810648,854682,842087,108228,66282,50928,29212,7176,4310,1380,867,29870,17691,13739,6169,4266464,4233725
2020-12-10 06:00,10981782,10416061,728898,720146,566706,520097,780328,773609,595702,587757,539497,480649,188548,151621,583586,517746,712107,638359,18981,9590,931984,833361,854562,837135,104383,64388,53109,30795,7558,5157,780,353,36310,19042,10500,5097,4268235,4221152
2020-12-10 18:00,11081352,10432772,728742,722255,608856,549253,780376,772824,595548,592595,528501,461675,180343,147550,624652,538448,707176,632757,14131,7162,949024,817296,853465,833905,128794,69588,60609,34149,6913,5131,913,434,36310,19042,9333,4279,4267657,4224420
2020-12-11 06:00,11083161,10429080,728664,721572,608856,549253,780316,772039,595373,592172,520211,455358,179788,147240,583418,532361,723000,633051,22246,11966,970738,811216,852404,831942,126286,68587,62232,38169,6262,4866,747,314,37437,21129,9503,4357,4275671,4233480
2020-12-11 18:00,11063648,10380952,728264,721156,654044,571789,777250,765724,595466,592246,492529,437169,197201,154796,573267,528245,721730,639901,16841,8286,950092,776963,851791,832769,119100,59496,55401,35010,7933,5742,1061,521,37267,22646,12225,6054,4272177,4222432
2020-12-12 06:00,11082373,10422374,728001,721144,654477,573868,774627,760649,595399,591217,486302,428710,206957,159959,577947,537382,703323,623513,23203,14162,972418,826892,848182,826674,114002,57752,59626,38793,6732,4947,871,422,43945,23908,15075,8184,4271276,4224190
2020-12-12 18:00,11116748,10458920,728069,720679,643107,560621,776105,758471,595623,588557,493990,429969,209971,164612,569892,525595,703829,624848,14066,7033,985171,857158,846940,827068,138168,85023,66233,44525,6762,4690,4478,2033,42750,24082,20892,11121,4270693,4222828
2020-12-13 06:00,11200476,10541924,727921,719621,643147,560437,774787,756026,594985,586066,503098,437093,234814,179263,566838,528845,714461,627212,24059,14217,1026731,903310,849029,830131,134969,83544,62028,42825,7499,4801,697,327,32999,18885,20994,13559,4281413,4235751
2020-12-13 18:00,11282212,10582609,728819,722033,609060,519959,775256,754354,594164,583862,554119,485020,240637,181537,554104,516814,728957,624957,51754,40602,1029744,901986,848704,830628,142743,83713,70272,50249,7473,5372,1150,542,32873,19172,20414,12276,4291962,4249524
2020-12-14 06:00,11337497,10600063,728519,720515,600734,512427,770065,744603,593505,582409,566625,494830,244906,182617,557287,510255,768121,653054,32478,21406,1059504,932563,847763,829786,136194,82132,70001,47609,9173,5936,258,137,38014,19650,25120,16169,4289219,4243955
2020-12-14 18:00,11367969,10677602,728479,721609,604224,511439,767963,742077,595200,587043,581760,523602,254633,189471,552019,507944,757681,642297,20019,12384,1073966,962360,848211,832526,148383,102271,73608,46426,13033,8243,1611,836,38014,19650,19239,10369,4289917,4257048
2020-12-15 06:00,11465296,10774999,728549,722543,604224,511439,767203,737598,595560,588653,583331,526961,268572,194892,553394,508595,758178,662480,72799,63107,1093652,979909,853022,833576,145320,101415,85767,53800,14296,7349,1108,489,41354,24060,11130,5831,4287827,4252294
2020-12-15 18:00,11502196,10814655,728937,723691,647666,537244,763198,734111,595742,591997,612772,556779,282455,217504,549197,506137,770221,681832,25454,13591,1081774,964230,852884,834228,146838,112231,97524,58478,9613,5817,1073,501,41354,24060,7228,3433,4288257,4248783
2020-12-16 06:00,11575191,10847172,728827,723047,664100,548402,754691,724425,595702,591185,618051,563867,294435,220383,549441,503828,765936,661175,24139,13570,1123660,1008733,850780,824597,146640,111785,99947,62146,12116,6633,139,73,42579,23116,8624,4120,4295375,4256078
2020-12-16 18:00,11640991,10929549,728877,723275,684771,583827,759559,733011,595692,592017,636397,577637,288729,219150,556436,510836,766572,664264,19713,11580,1125396,1010714,851472,826369,157925,118447,104694,65687,12397,6792,1769,855,42579,23116,12801,5690,4295204,4256276
2020-12-17 06:00,11649436,10961670,728917,723549,684771,583827,757495,729840,595331,590873,640754,582690,307037,233193,539614,499781,753775,661118,16345,8966,1140229,1032369,853127,827197,154252,117258,112418,71767,13056,7009,1032,511,33841,17898,16063,8644,4301372,4265172
2020-12-17 18:00,11733746,11011668,728676,724886,716517,605119,761471,734498,595470,591706,666949,602453,309312,238387,536299,495517,748340,654729,15949,9146,1143182,1027393,852703,830520,154900,106118,131583,81745,8592,5405,1412,678,33841,17898,27068,12715,4301473,4272745
2020-12-18 06:00,11832478,11111373,728317,723176,716517,605119,760805,731486,594399,588114,673081,607243,324992,251602,542036,499898,785821,692059,32320,17238,1142205,1052398,853194,832851,154464,106118,142477,87283,9586,5622,619,284,41615,21887,26622,12938,4303398,4276047
2020-12-18 18:00,11888446,11188897,728647,723788,723129,622812,769609,738589,594917,588545,697702,636034,340061,269390,544358,501835,778800,694819,24357,12792,1149187,1049358,854148,837925,156633,103349,161286,95361,9109,5172,1336,699,37496,21006,14603,7512,4303061,4279901
2020-12-19 06:00,11913991,11184785,728937,724850,724292,623132,771845,734649,594556,587040,702844,644211,351662,282498,548482,505636,781758,692995,19962,10850,1150856,1026272,854653,841964,155304,103309,164527,96698,8595,4988,1088,528,38679,21810,12996,6865,4302946,4276482
2020-12-19 18:00,11986082,11233783,728937,726070,720360,629313,773947,736988,594015,588272,719755,661452,350281,289460,556349,513784,811636,733825,15791,7925,1129493,975409,854712,843226,176580,114130,185475,104848,8527,5155,1783,835,38429,21777,17549,8297,4302455,4273009
2020-12-20 06:00,11976432,11253204,728937,726183,720360,629313,773376,733894,593355,586267,725895,670258,367668,303324,551909,508893,764330,707959,12639,6188,1135178,993413,854201,842198,173721,112720,203667,119934,8296,4805,1041,443,38580,22043,17549,8296,4305722,4277064
2020-12-20 18:00,12092535,11415218,728937,726935,741211,673409,778370,745600,594396,586178,746386,684385,381159,325153,549521,507587,754419,702374,12992,6705,1168793,1044737,853767,841825,185007,117429,230824,134510,8870,5237,1666,752,37513,21820,12492,5912,4306202,4284661
2020-12-21 06:00,12145613,11478003,728937,726320,741378,675232,780697,752764,593978,581930,750447,690982,382344,326393,544299,499193,778280,717244,32595,18946,1177079,1073700,854432,842970,182849,117450,228121,134971,9154,5298,1094,488,42196,23481,11932,6079,4305790,4284553
2020-12-21 18:00,12171135,11539554,728937,726751,756201,711645,781222,760776,593440,580305,759126,699852,369922,314881,536316,495104,777552,719494,32575,23110,1169997,1057360,854348,843877,205071,142920,226879,134184,8443,5321,1958,945,42196,23481,23433,11740,4303510,4287799
2020-12-22 06:00,12187871,11582738,728898,725184,756201,711645,781540,765187,593919,579382,760987,702980,356067,298534,538878,500183,784802,730097,69090,60786,1170344,1061889,854611,843442,201332,140978,220807,133811,8177,4819,1359,644,36878,20895,27128,21968,4296846,4280306
2020-12-22 18:00,12254207,11659732,728878,725269,760986,741693,781723,774613,594549,583237,778122,715917,351823,289848,539864,501600,802439,739293,46748,31813,1182078,1062230,854661,843518,218990,174877,241279,149639,7164,4628,1525,740,36616,20972,31887,22786,4294866,4277052
2020-12-23 06:00,12280656,11650100,727328,721353,761015,741263,781861,774288,594528,584277,781162,718688,348512,282497,564846,515326,823830,734428,27965,19375,1201380,1094078,854722,844058,218164,177704,240660,141593,7243,4366,389,198,32851,16309,32811,25377,4281379,4254913
2020-12-23 18:00,12245018,11603407,726440,718117,753705,723830,781900,777237,595742,589233,785274,720232,343592,278354,565356,518092,815429,727630,25445,17552,1204577,1103594,854516,844321,194151,153412,259110,149093,10661,6796,1723,866,32851,16309,13887,6916,4280649,4251814
2020-12-24 06:00,12234052,11612444,726534,718057,753705,723830,781900,778726,595531,589102,791022,725101,338657,266319,586636,542801,795024,707318,18996,10401,1214026,1121468,854545,844504,195344,154178,259658,159103,10812,6655,1444,690,28969,14795,12596,7400,4268646,4241988
2020-12-24 18:00,12285302,11668690,728015,723392,760088,740947,781870,780059,595571,590013,800556,735829,333987,263186,577166,539396,807212,717266,19572,10510,1214284,1123429,854592,845222,201320,155239,291480,179366,9979,5790,1634,764,28969,14795,15054,6847,4263945,4236633
2020-12-25 06:00,12298899,11689137,728917,725467,758066,737934,781770,778915,595406,589133,810164,747448,318119,248664,578618,537045,815316,729851,43580,25416,1214048,1134221,854471,847053,200078,161056,296722,189250,12512,6876,1021,479,29781,13563,14830,6740,4245471,4210018
2020-12-25 18:00,12316358,11731144,728937,726724,764914,744006,781900,780977,595640,592584,815581,760271,308098,243067,572198,532898,812677,734161,36950,28486,1211998,1132967,854441,848235,220048,168154,324267,220307,13629,7146,2353,1090,27755,13869,14743,7203,4230220,4188989
2020-12-26 06:00,12291217,11716958,728937,726276,764914,744005,781900,780684,595660,592911,814620,764827,305600,243042,546719,503323,819078,741075,42419,31755,1216791,1138521,854558,847381,225018,171505,322201,231244,14569,7964,1741,856,28829,13323,17570,11279,4210084,4166977
2020-12-26 18:00,12305498,11768473,728937,726993,768479,748820,781900,781234,594537,591808,819459,770105,320198,250895,532554,492309,813699,753156,34536,24745,1218060,1156494,854669,847643,229966,177500,332161,246514,15798,8427,2166,1072,28829,13323,14259,6250,4215282,4171177
2020-12-27 06:00,12283000,11752765,728682,726899,768479,748820,781900,780831,594816,590699,819443,770657,337583,264530,521246,482994,820152,776232,28148,19362,1201570,1137205,854388,845226,225171,175052,327093,238672,14068,7698,1297,583,43745,25748,14410,6306,4200799,4155244
2020-12-27 18:00,12267272,11683706,728937,727028,768677,748251,781900,781151,594526,587351,818968,769746,346281,266551,509305,469448,783743,749689,19955,13015,1196959,1104069,854291,845000,228094,178836,353189,255250,16366,9263,2281,1041,41720,25037,22012,11759,4200060,4141212
2020-12-28 06:00,12286064,11655778,728937,727071,768677,748257,781890,780164,594688,586104,815661,767383,357497,272671,510210,468909,780333,736558,14409,10075,1197337,1088611,854640,844647,227791,178269,360473,258920,14323,8633,1704,815,45181,22636,22336,14722,4209969,4141323
2020-12-28 18:00,12303244,11642808,728937,727205,767488,746705,781900,780853,595602,588950,824791,776604,359180,276511,515158,469605,777140,717686,12735,6938,1183529,1065847,854690,845663,219564,167152,390290,283035,16532,9311,3404,1660,42842,21169,21115,11323,4208339,4146585
2020-12-29 06:00,12346720,11682193,728937,728006,767488,746722,781900,780808,595722,589000,829596,784800,359762,282633,535375,483358,778265,702876,27544,17341,1187591,1072106,854712,847795,221440,169305,381935,278365,14626,8149,1585,711,44027,27984,17624,10918,4218583,4151306
2020-12-29 18:00,12368970,11730642,728937,728064,767518,755453,781900,781552,595133,588719,836746,797444,354350,289278,534216,486578,768821,697122,34302,24221,1192884,1073746,854274,845781,207890,159551,413163,300624,16595,8698,1905,902,43487,27401,17495,11240,4219347,4154261
2020-12-30 06:00,12395415,11764261,728937,727839,767518,755463,781900,781317,594846,586689,837252,801030,347393,286434,544618,495469,804525,729574,18677,10599,1206975,1091529,854559,844440,198515,155911,409565,297222,17401,9431,808,404,45488,23581,16167,9884,4220264,4157435
2020-12-30 18:00,12374607,11740568,728937,727950,765406,746313,781900,781509,594939,585773,838207,806601,339283,282072,540641,493114,802592,714049,17471,9549,1201039,1090093,854378,845887,195318,139424,409324,303526,24792,17826,3334,1604,45488,23581,16214,7660,4215336,4164029
2020-12-31 06:00,12354323,11779792,728937,727772,765406,746313,781900,780832,595273,585264,840043,809728,325836,272447,560911,507123,794192,729929,29659,17833,1212589,1110304,854399,844315,189316,137772,394577,297798,20320,13308,1754,838,31900,16530,10178,5249,4217125,4176430
2020-12-31 18:00,12387342,11789656,728937,727968,763085,733427,781900,780792,595569,586107,841954,810824,319610,264115,560444,514114,813589,726438,36116,24595,1215204,1123229,854348,844111,212622,151557,390030,294167,18028,11125,2056,933,31900,16530,8350,3790,4213592,4175824
2021-01-01 06:00,12383497,11797430,728937,727735,763085,732625,781900,780498,595335,585509,840083,810942,316921,256080,575920,532041,843345,752228,16812,10350,1220618,1140201,854354,843198,201847,149295,373704,275748,18868,10823,540,226,30530,14514,8510,3883,4212180,4171525
2021-01-01 18:00,12405422,11794697,728937,727668,764766,734166,781900,781228,595467,589090,822775,796862,311114,252055,567933,525648,851681,764698,11360,5670,1220710,1140163,854236,845211,230596,155593,391556,274426,19147,11446,3296,1667,30530,14514,9530,4454,4209881,4170129
2021-01-02 06:00,12373870,11727636,728937,727690,764766,734166,781900,780246,595589,589737,819604,796013,294871,231579,592324,544751,843626,757689,10296,5384,1221177,1148240,854553,847180,222406,154051,386187,265628,17737,9717,1918,982,30748,14803,9539,4859,4197685,4114913
