Date,Total.e,Total.a,Ross.e,Ross.a,Bell-Amundsen.e,Bell-Amundsen.a,Weddell.e,Weddell.a,Indian.e,Indian.a,Pacific.e,Pacific.a
2020-09-15 00:00,18658841,17453169,4148967,3975357,2039862,1896493,7019755,6561058,3437027,3211752,2013228,1808507
2020-09-15 12:00,18701323,17467304,4143293,3962031,2059481,1905232,6998122,6538020,3463603,3227094,2036823,1834924
2020-09-16 00:00,18685714,17422262,4120280,3933548,2073801,1919993,6978121,6499820,3450418,3214461,2063093,1854437
2020-09-16 12:00,18686765,17367858,4109953,3902842,2075702,1928418,6956687,6442613,3458555,3220380,2085866,1873603
2020-09-17 00:00,18644553,17297692,4094095,3858854,2082851,1945600,6933272,6405614,3451859,3203119,2082474,1884503
2020-09-17 12:00,18642032,17257739,4093929,3848760,2095428,1965587,6921393,6363686,3455588,3193016,2075692,1886688
2020-09-18 00:00,18620112,17215756,4077822,3827208,2106389,1980591,6906780,6349659,3454962,3176221,2074156,1882075
2020-09-18 12:00,18609755,17204403,4067468,3816263,2119317,1989571,6895547,6353552,3455165,3152229,2072255,1892786
2020-09-19 00:00,18611839,17224779,4088395,3826522,2113006,1987836,6875532,6359920,3461791,3150568,2073113,1899931
2020-09-19 12:00,18594295,17239427,4085590,3833220,2094796,1975701,6862569,6369767,3477339,3155817,2073999,1904920
2020-09-20 00:00,18585566,17234843,4093926,3846867,2075451,1962117,6854355,6360937,3482603,3163574,2079229,1901346
2020-09-20 12:00,18589682,17260052,4091733,3845356,2060487,1949014,6851201,6371319,3506690,3193893,2079571,1900468
2020-09-21 00:00,18567299,17207576,4081849,3826528,2047188,1931113,6844449,6376997,3516957,3196760,2076854,1876175
2020-09-21 12:00,18561479,17186235,4067337,3797221,2031036,1910295,6844474,6390170,3541868,3221180,2076763,1867367
2020-09-22 00:00,18541095,17156781,4063115,3778671,2018588,1896104,6832512,6398680,3551540,3229394,2075337,1853930
2020-09-22 12:00,18544594,17208025,4060659,3777311,2001384,1868785,6832330,6426562,3576220,3286180,2073999,1849185
2020-09-23 00:00,18569256,17243257,4088476,3812023,1991648,1849096,6830534,6447578,3588603,3300221,2069993,1834338
2020-09-23 12:00,18591246,17318464,4115675,3852232,1976647,1830344,6828843,6457604,3599595,3341653,2070483,1836629
2020-09-24 00:00,18630349,17391315,4169065,3917858,1963362,1821652,6835385,6486052,3596468,3338726,2066067,1827025
2020-09-24 12:00,18617678,17391375,4172816,3925402,1955344,1815208,6835152,6488314,3592347,3334489,2062017,1827960
2020-09-25 00:00,18661056,17421196,4222556,3985097,1960659,1814370,6833463,6493714,3587234,3312772,2057141,1815242
2020-09-25 12:00,18667065,17381854,4236947,3999420,1963695,1812981,6822266,6459809,3583540,3299254,2060615,1810389
2020-09-26 00:00,18666768,17356790,4242965,4009355,1978968,1825039,6806821,6432966,3570049,3275130,2067962,1814297
2020-09-26 12:00,18691529,17361477,4244327,4009990,1995974,1836838,6796659,6398125,3575870,3279364,2078697,1837157
2020-09-27 00:00,18692366,17339822,4231413,4000590,2018379,1858414,6775811,6356219,3579305,3269633,2087456,1854965
2020-09-27 12:00,18713288,17347081,4227337,3996181,2043747,1880356,6756346,6304559,3596399,3288617,2089456,1877366
2020-09-28 00:00,18683148,17309254,4195691,3968418,2071342,1913757,6731351,6245486,3601041,3291462,2083721,1890129
2020-09-28 12:00,18685203,17297595,4199267,3964939,2098421,1954061,6705386,6175590,3610250,3307394,2071877,1895609
2020-09-29 00:00,18609204,17255860,4127052,3920419,2116516,1986940,6691179,6137664,3616228,3320349,2058227,1890486
2020-09-29 12:00,18610866,17289338,4120383,3915615,2133458,2008220,6685708,6115990,3622849,3352915,2048467,1896597
2020-09-30 00:00,18559835,17282845,4072961,3872716,2138888,2013193,6684407,6131041,3627828,3372123,2035749,1893771
2020-09-30 12:00,18567516,17315017,4058322,3843761,2144116,2011769,6698734,6178056,3641571,3387437,2024771,1893993
2020-10-01 00:00,18548639,17294694,4050915,3818587,2139333,1999948,6694555,6186581,3651269,3405069,2012565,1884507
2020-10-01 12:00,18528016,17295179,4046966,3822438,2131040,1988911,6682616,6184099,3661406,3429728,2005987,1870001
2020-10-02 00:00,18527280,17273197,4070374,3837098,2118621,1986809,6668367,6156564,3665838,3441040,2004079,1851683
2020-10-02 12:00,18522401,17255020,4068530,3849120,2101540,1985479,6664152,6126529,3677161,3456789,2011016,1837101
2020-10-03 00:00,18566319,17345450,4083160,3898611,2075885,1984080,6685499,6149636,3680104,3476394,2041670,1836727
2020-10-03 12:00,18569379,17342156,4071540,3885304,2057314,1973017,6683702,6161065,3686362,3477621,2070459,1845148
2020-10-04 00:00,18593203,17375674,4064100,3876594,2044686,1956284,6697707,6215572,3684738,3471377,2101970,1855845
2020-10-04 12:00,18588067,17359488,4067958,3877442,2037983,1937219,6691770,6230726,3671914,3454348,2118441,1859751
2020-10-05 00:00,18562126,17320982,4049020,3817084,2036794,1929820,6700257,6278049,3655935,3432204,2120118,1863823
2020-10-05 12:00,18535988,17295212,4046252,3805935,2038814,1920209,6697247,6293325,3644376,3409274,2109296,1866467
2020-10-06 00:00,18522799,17268275,4034049,3761377,2038865,1918846,6701968,6312634,3648441,3408468,2099474,1866947
2020-10-06 12:00,18522575,17260844,4034621,3751195,2043431,1913435,6699450,6321898,3652468,3403939,2092602,1870375
2020-10-07 00:00,18513825,17241860,4038367,3731638,2043033,1902633,6694328,6332967,3659054,3401353,2079039,1873267
2020-10-07 12:00,18515954,17228957,4048673,3741153,2039703,1888330,6698152,6333743,3667150,3389418,2062273,1876312
2020-10-08 00:00,18503940,17240906,4078532,3776315,2037183,1887536,6679817,6330193,3669138,3376323,2039267,1870537
2020-10-08 12:00,18470588,17233658,4086545,3792061,2024145,1876924,6671390,6342001,3677307,3367057,2011198,1855612
2020-10-09 00:00,18446626,17209830,4136558,3839631,2012308,1877228,6644670,6328812,3682838,3364081,1970250,1800076
2020-10-09 12:00,18442884,17217651,4149344,3861984,2007546,1877411,6637109,6330159,3703472,3386563,1945411,1761531
2020-10-10 00:00,18433734,17185156,4177526,3890633,1996481,1874621,6625780,6311095,3711674,3396997,1922271,1711808
2020-10-10 12:00,18375591,17123997,4175216,3892248,1988734,1860779,6578605,6256331,3735451,3449708,1897585,1664929
2020-10-11 00:00,18340680,17078102,4201899,3928451,1986080,1855731,6537942,6209963,3745424,3473832,1869334,1610123
2020-10-11 12:00,18288322,16987660,4208722,3935744,1984769,1847385,6479690,6132413,3757057,3487996,1858082,1584120
2020-10-12 00:00,18285563,17002478,4224841,3960224,1991439,1852771,6470143,6139629,3751253,3490675,1847885,1559178
2020-10-12 12:00,18241716,16905556,4222289,3944967,1999956,1856083,6433128,6077299,3740477,3476470,1845865,1550735
2020-10-13 00:00,18219963,16911062,4213316,3948731,2008678,1865264,6415741,6067248,3729675,3477341,1852552,1552475
2020-10-13 12:00,18205828,16866112,4213146,3947387,2014228,1863753,6395222,6033322,3721960,3455681,1861270,1565966
2020-10-14 00:00,18186460,16847437,4201445,3936559,2020494,1867541,6379636,6020538,3718121,3439740,1866762,1583058
2020-10-14 12:00,18177807,16816398,4198764,3939269,2027400,1868045,6372221,6001654,3713551,3421437,1865869,1585991
2020-10-15 00:00,18155499,16797192,4193411,3935615,2037798,1882359,6348014,5979836,3707577,3407344,1868697,1592037
2020-10-15 12:00,18162469,16817135,4195266,3944719,2048117,1889492,6329789,5966998,3715298,3415499,1873996,1600426
2020-10-16 00:00,18150398,16801253,4186435,3940798,2054090,1901542,6307246,5950361,3724956,3412256,1877670,1596293
2020-10-16 12:00,18155113,16798125,4183900,3937636,2059684,1908703,6295246,5929139,3739898,3435193,1876383,1587453
2020-10-17 00:00,18148124,16783456,4168480,3897261,2064274,1920499,6293515,5940647,3745176,3441641,1876677,1583406
2020-10-17 12:00,18150280,16823804,4166455,3894264,2073872,1930705,6271495,5921406,3762960,3485721,1875496,1591707
2020-10-18 00:00,18116536,16819261,4123048,3849452,2081119,1945274,6265388,5927787,3769426,3497304,1877553,1599442
2020-10-18 12:00,18114029,16810760,4108715,3833521,2083794,1953634,6263707,5900816,3775410,3509339,1882401,1613446
2020-10-19 00:00,18083485,16756560,4071471,3785319,2082007,1958524,6271155,5892297,3775636,3500385,1883214,1620032
2020-10-19 12:00,18085746,16727790,4068525,3787877,2085058,1959694,6275269,5865378,3774017,3488391,1882875,1626447
2020-10-20 00:00,18064730,16708579,4028726,3770886,2084301,1959824,6298023,5880535,3768505,3470385,1885174,1626946
2020-10-20 12:00,18041456,16690196,4025983,3765287,2076569,1947689,6303920,5888974,3745437,3453457,1889545,1634787
2020-10-21 00:00,17982629,16649734,4009058,3730778,2064443,1939108,6313721,5912458,3703336,3431652,1892068,1635736
2020-10-21 12:00,18004147,16655185,4018756,3728885,2061617,1929356,6337123,5940167,3686565,3408659,1900084,1648116
2020-10-22 00:00,17983443,16649086,4009764,3701292,2051335,1918284,6355861,5983135,3654182,3387600,1912300,1658774
2020-10-22 12:00,18001896,16704348,4003091,3694059,2036948,1901786,6406389,6048091,3629914,3382543,1925553,1677867
2020-10-23 00:00,17989418,16721362,4002494,3699254,2017082,1886608,6427504,6092728,3599879,3347136,1942456,1695633
2020-10-23 12:00,18004412,16761234,4001865,3704000,2008709,1875060,6457302,6144307,3579681,3313175,1956853,1724690
2020-10-24 00:00,17977871,16762318,4002433,3732108,2003389,1868196,6450768,6153762,3561626,3278246,1959652,1730005
2020-10-24 12:00,17971813,16693760,3992636,3714890,2000184,1862723,6448336,6135168,3570091,3255964,1960564,1725013
2020-10-25 00:00,17945640,16628273,3970439,3707388,1996005,1868783,6434935,6109605,3574152,3229997,1970106,1712497
2020-10-25 12:00,17920754,16546115,3960230,3704913,1994825,1871073,6412455,6055354,3578534,3210925,1974708,1703848
2020-10-26 00:00,17889914,16424459,3943970,3683448,1981977,1861589,6412172,6038737,3577892,3143586,1973901,1697096
2020-10-26 12:00,17815355,16302636,3948598,3676337,1956216,1841102,6378270,6001339,3560943,3064663,1971326,1719194
2020-10-27 00:00,17759046,16270531,3967500,3683303,1937617,1825377,6384973,6022842,3511229,2980917,1957726,1758090
2020-10-27 12:00,17682022,16234015,3973740,3686506,1914536,1801440,6374147,6021382,3480248,2947971,1939349,1776713
2020-10-28 00:00,17643298,16195383,4010746,3676349,1899887,1788614,6373646,6046856,3443961,2922324,1915057,1761237
2020-10-28 12:00,17638012,16179515,4012969,3662721,1891211,1779457,6367100,6039725,3473533,2960507,1893197,1737104
2020-10-29 00:00,17671434,16220007,4056632,3677313,1884541,1775673,6359962,6054941,3501135,3004304,1869162,1707774
2020-10-29 12:00,17644444,16197462,4062610,3676959,1875993,1768442,6342483,6025299,3514093,3050679,1849264,1676081
2020-10-30 00:00,17637725,16178983,4098002,3729131,1871349,1761165,6327112,5996111,3508470,3060006,1832791,1632568
2020-10-30 12:00,17604105,16130879,4102055,3754342,1862362,1749693,6307355,5955794,3508970,3065909,1823360,1605138
2020-10-31 00:00,17590037,16104695,4124089,3800711,1857627,1745341,6301186,5946175,3495598,3054841,1811534,1557625
2020-10-31 12:00,17565883,16053047,4123537,3805862,1845974,1731082,6293977,5923268,3500121,3064814,1802272,1528019
2020-11-01 00:00,17542647,16017035,4123959,3827979,1835120,1726182,6292888,5900929,3497845,3064410,1792833,1497533
2020-11-01 12:00,17494485,15916743,4121450,3832612,1817390,1709495,6276680,5830927,3490530,3061975,1788432,1481732
2020-11-02 00:00,17442049,15896193,4114830,3848390,1797849,1691043,6283150,5820713,3469469,3059571,1776748,1476474
2020-11-02 12:00,17375857,15835810,4114815,3861913,1786041,1673402,6277053,5792774,3434460,3033282,1763486,1474437
2020-11-03 00:00,17294874,15790671,4115634,3873045,1762095,1645561,6284594,5815663,3390775,3007589,1741774,1448810
2020-11-03 12:00,17204749,15693811,4116371,3878816,1740326,1622944,6282405,5783266,3338858,2968324,1726786,1440460
2020-11-04 00:00,17107378,15627165,4117784,3870216,1706880,1597271,6281903,5807027,3298873,2937468,1701935,1415181
2020-11-04 12:00,17031772,15521174,4111735,3859212,1683610,1579734,6274704,5790187,3280987,2912654,1680734,1379384
2020-11-05 00:00,16932712,15381430,4096384,3815052,1656217,1561758,6260501,5769264,3257238,2889411,1662370,1345943
2020-11-05 12:00,16859793,15252986,4094555,3804420,1630827,1542880,6231971,5693567,3252031,2877107,1650408,1335010
2020-11-06 00:00,16802640,15163722,4084425,3781223,1613269,1529544,6220571,5664160,3247213,2867812,1637160,1320982
2020-11-06 12:00,16767102,15101357,4076045,3766564,1603184,1521934,6207139,5611393,3245376,2873812,1635356,1327652
2020-11-07 00:00,16747761,15127503,4071508,3780277,1597747,1515258,6210977,5624076,3232841,2876555,1634686,1331335
2020-11-07 12:00,16737042,15150819,4068512,3785023,1586307,1500959,6219212,5641749,3225914,2888156,1637095,1334930
2020-11-08 00:00,16678265,15160707,4045915,3766136,1581767,1496999,6220983,5685710,3200915,2898385,1628682,1313475
2020-11-08 12:00,16664139,15128661,4041904,3762403,1583705,1498423,6224658,5655316,3184935,2907405,1628935,1305113
2020-11-09 00:00,16590693,15112817,4014268,3730116,1586001,1504959,6216089,5681725,3158526,2905509,1615808,1290507
2020-11-09 12:00,16561540,15096451,4015653,3728503,1584462,1508304,6209010,5672435,3146975,2900558,1605439,1286649
2020-11-10 00:00,16470323,14994326,3990693,3693565,1585208,1509817,6187767,5640272,3125347,2880989,1581306,1269681
2020-11-10 12:00,16435572,14908010,3987643,3688553,1586563,1506146,6168246,5587322,3116908,2856764,1576210,1269224
2020-11-11 00:00,16389399,14848987,3979169,3685287,1590291,1501447,6163980,5596748,3096921,2819939,1559034,1245564
2020-11-11 12:00,16337173,14756887,3973728,3679907,1592844,1493776,6134454,5576108,3088263,2785330,1547882,1221765
2020-11-12 00:00,16282242,14710067,3964053,3676506,1591392,1489753,6122936,5590020,3088344,2769068,1515514,1184718
2020-11-12 12:00,16237019,14627160,3962577,3669663,1591731,1490249,6098020,5557355,3086435,2737918,1498253,1171973
2020-11-13 00:00,16175739,14553052,3948201,3644870,1591011,1492392,6094481,5568770,3070041,2692798,1472002,1154220
2020-11-13 12:00,16147784,14480609,3948429,3628860,1591605,1489474,6078153,5519828,3067016,2688526,1462579,1153919
2020-11-14 00:00,16096567,14419602,3951584,3623509,1591252,1488644,6076571,5516614,3042547,2661962,1434611,1128871
2020-11-14 12:00,16034664,14320087,3948155,3616815,1586283,1484239,6062330,5459609,3003243,2634566,1434650,1124855
2020-11-15 00:00,15976321,14285151,3962504,3620688,1579741,1480521,6057302,5454707,2941122,2600655,1435650,1128577
2020-11-15 12:00,15937359,14243947,3966353,3622298,1575389,1479942,6040661,5400834,2910187,2596574,1444766,1144297
2020-11-16 00:00,15893974,14195845,3985536,3622906,1570668,1480392,6038807,5409935,2868411,2543535,1430551,1139076
2020-11-16 12:00,15881518,14210537,3999475,3643115,1569014,1479470,6027724,5397991,2857041,2532909,1428262,1157051
2020-11-17 00:00,15827974,14156265,4012379,3644534,1567463,1476127,6025567,5412275,2818555,2477033,1404008,1146294
2020-11-17 12:00,15789695,14113077,4020173,3659416,1565925,1475184,6018866,5394910,2801921,2448986,1382808,1134578
2020-11-18 00:00,15712226,14024996,4012023,3653511,1564190,1472141,6012219,5394616,2779144,2401690,1344648,1103036
2020-11-18 12:00,15672613,13938007,4010558,3655188,1573448,1473603,6001876,5356904,2766420,2360337,1320309,1091972
2020-11-19 00:00,15603003,13847225,3993015,3630327,1585654,1481648,5998328,5347186,2738991,2318711,1287013,1069351
2020-11-19 12:00,15562648,13738343,3988750,3626754,1594868,1485244,5994331,5278214,2722405,2287841,1262292,1060289
2020-11-20 00:00,15472505,13581062,3970078,3615426,1604441,1491210,5981482,5213397,2691057,2242317,1225444,1018710
2020-11-20 12:00,15416459,13455094,3964278,3615652,1618169,1498597,5955866,5120131,2675450,2232651,1202694,988061
2020-11-21 00:00,15295450,13254235,3934457,3586720,1627601,1502044,5927500,5022065,2647198,2210223,1158692,933181
2020-11-21 12:00,15206797,13133722,3931177,3571612,1633863,1500230,5880257,4927046,2632546,2226468,1128952,908364
2020-11-22 00:00,15094324,13058708,3914333,3560739,1627195,1495465,5858333,4894248,2602184,2228850,1092277,879404
2020-11-22 12:00,15001860,12979740,3912066,3549185,1609304,1479828,5825979,4852123,2583046,2230328,1071463,868274
2020-11-23 00:00,14917415,12915474,3886779,3507256,1593296,1470525,5829474,4882054,2554243,2199720,1053622,855917
2020-11-23 12:00,14847818,12822893,3884977,3510993,1581335,1463079,5808844,4847854,2525662,2150772,1046998,850193
2020-11-24 00:00,14720170,12695011,3855306,3460565,1568463,1459082,5799031,4849822,2477840,2098033,1019529,827507
2020-11-24 12:00,14623009,12604955,3844996,3451340,1559786,1449445,5784656,4850152,2439752,2043167,993817,810850
2020-11-25 00:00,14509032,12537578,3822057,3399801,1552145,1437424,5791522,4908940,2402134,2007435,941171,783976
2020-11-25 12:00,14440386,12516341,3817538,3396695,1546127,1416696,5799034,4934345,2370627,2000459,907059,768144
2020-11-26 00:00,14373948,12556870,3791439,3414247,1542105,1403975,5820693,5019532,2340462,1969634,879247,749479
2020-11-26 12:00,14323944,12563263,3781685,3423659,1542247,1401895,5823013,5048578,2305101,1944221,871895,744909
2020-11-27 00:00,14218233,12492039,3732042,3416651,1547150,1416026,5812606,5034597,2260818,1887545,865615,737218
2020-11-27 12:00,14124307,12352188,3717497,3397623,1556303,1433570,5771119,4941771,2217518,1843083,861867,736139
2020-11-28 00:00,13957049,12150388,3631579,3313145,1564247,1449120,5725637,4842107,2178810,1811756,856774,734257
2020-11-28 12:00,13844501,11994031,3601707,3287971,1565145,1455603,5668517,4724848,2154410,1793241,854720,732366
2020-11-29 00:00,13710290,11779680,3525274,3130468,1558194,1451212,5652139,4718383,2132160,1756071,842521,723544
2020-11-29 12:00,13670162,11640023,3510415,3109294,1560072,1437397,5623189,4623799,2130991,1741521,845492,728011
2020-11-30 00:00,13588179,11535553,3441513,2998146,1560938,1424499,5632802,4667090,2111053,1723061,841872,722755
2020-11-30 12:00,13546747,11432550,3430001,2977744,1569770,1406881,5621807,4632241,2085281,1693845,839887,721836
2020-12-01 00:00,13428523,11345563,3359956,2930875,1576131,1400458,5613785,4650153,2049666,1652396,828983,711680
2020-12-01 12:00,13353189,11220906,3342658,2922881,1579573,1386936,5566966,4567185,2036775,1636610,827214,707291
2020-12-02 00:00,13237631,11157150,3275778,2877252,1583588,1399802,5541987,4564436,2010291,1612281,825985,703378
2020-12-02 12:00,13233515,11157965,3279546,2871677,1590785,1416242,5526278,4543431,1997545,1616155,839359,710457
2020-12-03 00:00,13150503,11087956,3227766,2777479,1586281,1434422,5525822,4570430,1971646,1597336,838986,708288
2020-12-03 12:00,13105051,10997491,3223788,2741240,1581383,1441115,5496151,4498117,1955694,1600030,848034,716987
2020-12-04 00:00,12997246,10906536,3162340,2674544,1576158,1440769,5470779,4492464,1946395,1590877,841572,707879
2020-12-04 12:00,12900988,10739053,3157731,2658951,1567389,1422076,5394656,4357857,1948216,1600478,832992,699690
2020-12-05 00:00,12760340,10544490,3113199,2607286,1563639,1408925,5337208,4242380,1930798,1602244,815494,683652
2020-12-05 12:00,12633479,10391211,3097586,2588622,1559562,1397598,5240375,4110409,1926844,1615946,809110,678634
2020-12-06 00:00,12506198,10357205,3052066,2532507,1561788,1405371,5182451,4139109,1907981,1608011,801910,672205
2020-12-06 12:00,12450413,10327542,3042478,2520200,1559963,1395094,5151896,4146807,1892010,1588593,804064,676846
2020-12-07 00:00,12384317,10353029,2986662,2483039,1563502,1388035,5177839,4243097,1860012,1564731,796300,674124
2020-12-07 12:00,12275408,10272939,2973917,2444456,1565935,1374848,5102200,4231830,1833591,1543956,799763,677846
2020-12-08 00:00,12192877,10238207,2926533,2420891,1570385,1367889,5102627,4243539,1803529,1538061,789802,667826
2020-12-08 12:00,12039982,10069483,2917668,2423483,1572284,1345007,4974159,4110073,1792990,1528586,782879,662332
2020-12-09 00:00,11896375,9968337,2870783,2435155,1573601,1335389,4882617,4010942,1786975,1525331,782398,661518
2020-12-09 12:00,11741356,9755217,2871034,2438271,1573657,1341758,4737297,3814856,1776566,1499146,782800,661185
2020-12-10 00:00,11595050,9590176,2803940,2388400,1571559,1337188,4679741,3734567,1758440,1473027,781368,656992
2020-12-10 12:00,11372176,9245647,2776295,2363107,1563277,1324771,4494593,3457615,1752870,1437110,785139,663043
2020-12-11 00:00,11266101,9091417,2712188,2292769,1550971,1312720,4472053,3387665,1743045,1432519,787842,665743
2020-12-11 12:00,11092626,8845898,2700707,2272037,1538362,1290905,4352680,3218718,1709231,1395058,791645,669178
2020-12-12 00:00,10987787,8730112,2655456,2199436,1529750,1275178,4329472,3215693,1688707,1379132,784400,660671
2020-12-12 12:00,10838638,8579228,2632980,2154830,1518632,1252844,4254255,3190189,1658244,1324665,774525,656698
2020-12-13 00:00,10767321,8534531,2592190,2094174,1512059,1251060,4264115,3246400,1646928,1310263,752028,632632
2020-12-13 12:00,10666309,8426295,2587557,2091128,1509333,1246050,4239565,3230226,1584413,1233606,745439,625283
2020-12-14 00:00,10596987,8403289,2545110,2042751,1510326,1261497,4262359,3286508,1542256,1193745,736935,618786
2020-12-14 12:00,10525006,8325637,2543329,2046693,1515545,1278299,4211476,3210450,1508954,1164086,745699,626107
2020-12-15 00:00,10444244,8284130,2499998,2003874,1526676,1317053,4197272,3201788,1466921,1133968,753374,627445
2020-12-15 12:00,10332959,8196935,2491150,1997191,1536228,1337185,4100144,3115802,1445909,1114380,759525,632375
2020-12-16 00:00,10206242,8111176,2439103,1945313,1531096,1341822,4077269,3114387,1409240,1091407,749532,618244
2020-12-16 12:00,10047205,7957671,2428405,1928489,1519323,1318954,3974920,3019716,1383502,1080428,741052,610081
2020-12-17 00:00,9936014,7872964,2395097,1893861,1499377,1294297,3976154,3032007,1342726,1058476,722658,594321
2020-12-17 12:00,9765975,7699214,2385281,1871798,1464677,1248439,3878263,2943538,1316943,1044960,720809,590477
2020-12-18 00:00,9657230,7617369,2339671,1835592,1445988,1224424,3881847,2958521,1279312,1017127,710410,581703
2020-12-18 12:00,9495288,7470146,2324512,1817341,1430029,1210735,3779928,2852409,1248037,1001795,712780,587865
2020-12-19 00:00,9327268,7342164,2261470,1743796,1421109,1222762,3724327,2817918,1212852,975392,707508,582294
2020-12-19 12:00,9112188,7150608,2242252,1721944,1406091,1213630,3556953,2665919,1195957,968639,710933,580474
2020-12-20 00:00,8988938,7039024,2186227,1663733,1390623,1200970,3519210,2640890,1187786,961206,705092,572223
2020-12-20 12:00,8813256,6850274,2181206,1636857,1357926,1159654,3389345,2543098,1174465,937652,710311,573013
2020-12-21 00:00,8669115,6752518,2120940,1582731,1328415,1127395,3373885,2559954,1153492,924084,692380,558352
2020-12-21 12:00,8501315,6627471,2115800,1576513,1291080,1094986,3299151,2517025,1112185,884525,683097,554420
2020-12-22 00:00,8398195,6624019,2059326,1569329,1284880,1090895,3343066,2577486,1049147,843479,661774,542828
2020-12-22 12:00,8286876,6527208,2050799,1554745,1270883,1080147,3277833,2522414,1027512,826676,659847,543225
2020-12-23 00:00,8208959,6503989,2003114,1512791,1277268,1084185,3278668,2565229,998947,806128,650960,535654
2020-12-23 12:00,8051698,6352416,1994355,1490543,1273695,1073080,3140251,2453943,987712,797293,655683,537555
2020-12-24 00:00,7989561,6322159,1976002,1482423,1275600,1069571,3129802,2466093,958056,776913,650099,527157
2020-12-24 12:00,7822817,6182823,1964648,1479341,1256827,1042867,3027330,2380089,932602,760187,641408,520337
2020-12-25 00:00,7720073,6147892,1916752,1481574,1250277,1040623,3006455,2371979,914236,747738,632352,505976
2020-12-25 12:00,7593082,6046010,1917497,1495963,1239802,1026238,2917078,2288097,891621,737448,627082,498262
2020-12-26 00:00,7510742,6038121,1858807,1505483,1244650,1031807,2903742,2277439,890707,737076,612833,486313
2020-12-26 12:00,7377392,5928302,1840953,1497573,1241610,1028177,2796727,2172721,887195,738557,610904,491272
2020-12-27 00:00,7259205,5833886,1761682,1424758,1244016,1048526,2766210,2136882,879763,731336,607532,492383
2020-12-27 12:00,7082979,5681161,1745807,1405876,1236081,1031369,2623953,2025969,870154,725753,606981,492191
2020-12-28 00:00,6893715,5505561,1643252,1290179,1236580,1035534,2570587,1989474,849892,709960,593402,480413
2020-12-28 12:00,6697594,5334653,1593752,1235055,1229270,1023545,2447265,1896887,835674,701349,591631,477815
2020-12-29 00:00,6559962,5202407,1510856,1150894,1233703,1024026,2419819,1878282,818474,690053,577108,459149
2020-12-29 12:00,6473250,5103498,1495511,1123037,1234259,1013159,2360969,1832275,803177,678502,579331,456524
2020-12-30 00:00,6437466,5070763,1443861,1075287,1252983,1040125,2365675,1829348,797944,668949,577002,457051
2020-12-30 12:00,6358524,4981447,1421392,1054063,1251985,1037070,2295619,1759967,796166,662709,593358,467636
2020-12-31 00:00,6298153,4940261,1369615,1016216,1251062,1038555,2298241,1769222,784484,648375,594748,467890
2020-12-31 12:00,6212855,4853167,1348328,991649,1233916,1009699,2261584,1739772,781345,646986,587680,465058
2021-01-01 00:00,6089142,4786570,1275706,943292,1209219,987489,2273266,1773412,772654,639496,558295,442879
2021-01-01 12:00,6001560,4712505,1257338,928008,1183727,963776,2242387,1747871,765597,635057,552509,437791
2021-01-02 00:00,5919857,4652395,1181229,852380,1174189,951310,2278314,1802645,750991,619361,535132,426697
2021-01-02 12:00,5879019,4603912,1164177,831165,1157453,933469,2275816,1801408,746065,613823,535505,424045
2021-01-03 00:00,5789787,4530817,1103046,769313,1145906,919489,2277036,1819152,732887,602488,530910,420373
2021-01-03 12:00,5698833,4454141,1086621,753629,1132424,894944,2226863,1791145,717074,592699,535849,421721
2021-01-04 00:00,5610607,4404129,1035927,709127,1118328,881001,2220162,1811462,706390,586461,529799,416077
2021-01-04 12:00,5526721,4349829,1023722,700316,1106407,873011,2164872,1782099,704617,584301,527100,410101
2021-01-05 00:00,5435529,4291437,977612,670687,1094572,867324,2155386,1776721,697553,577138,510404,399564
2021-01-05 12:00,5346066,4212018,970821,667755,1089294,855852,2083489,1716243,694445,571635,508015,400531
2021-01-06 00:00,5270002,4148077,922693,638899,1089296,853615,2074474,1696092,686988,562696,496549,396773
2021-01-06 12:00,5137409,4033944,899256,625527,1074551,840956,1986625,1613037,682749,556847,494226,397576
2021-01-07 00:00,5038421,3953767,881119,612995,1066282,830497,1939680,1574801,665863,542547,485474,392925
2021-01-07 12:00,4949926,3859893,883598,612311,1052921,818269,1881352,1506362,654685,535710,477367,387240
2021-01-08 00:00,4884479,3801513,878761,602752,1024583,805127,1878203,1493152,644908,526665,458022,373816
2021-01-08 12:00,4789443,3733101,881593,604754,992702,787436,1826710,1451197,638019,520163,450416,369549
2021-01-09 00:00,4750973,3723267,881555,606984,976777,779203,1826927,1466944,627357,510582,438355,359553
2021-01-09 12:00,4738236,3733144,882689,606757,974910,779198,1807146,1474046,633918,513632,439571,359509
2021-01-10 00:00,4747041,3741849,877928,591312,988286,792344,1805038,1488463,633232,510722,442555,359005
2021-01-10 12:00,4762123,3754869,884746,596494,1018000,815160,1774858,1466106,631297,510758,453220,366349
2021-01-11 00:00,4787041,3777768,879916,585284,1049265,854765,1778147,1466005,625969,506601,453742,365111
2021-01-11 12:00,4757107,3758077,869363,580269,1044866,860961,1766462,1449962,622496,501724,453918,365159
2021-01-12 00:00,4721916,3747902,851046,570723,1033714,855053,1773027,1461637,624957,503309,439170,357177
2021-01-12 12:00,4667154,3698524,848245,570391,1009685,821481,1750641,1452150,628533,503116,430046,351383
2021-01-13 00:00,4583420,3647772,806177,536606,994092,796028,1751625,1473574,616367,498816,415157,342745
2021-01-13 12:00,4505950,3589587,768560,516377,974794,771066,1723871,1452974,618756,504417,419967,344751
