Date,Total.e,Total.a,Ross.e,Ross.a,Bell-Amundsen.e,Bell-Amundsen.a,Weddell.e,Weddell.a,Indian.e,Indian.a,Pacific.e,Pacific.a
2023-10-02 06:00,16515371,15146169,3282710,3011490,2429428,2212306,5803427,5450665,3270438,2979695,1729366,1492011
2023-10-02 18:00,16521621,15130746,3280747,3022556,2422483,2192479,5817808,5444309,3299544,2993438,1701036,1477962
2023-10-03 06:00,16504888,15076201,3314540,3032053,2408310,2189755,5783515,5404195,3298382,2988188,1700139,1462007
2023-10-03 18:00,16490792,14882814,3330923,3043429,2402512,2138277,5752239,5234897,3341558,3012073,1663558,1454136
2023-10-04 06:00,16484097,15006815,3389979,3152388,2402928,2124014,5772897,5285809,3325747,3029827,1592545,1414775
2023-10-04 18:00,16431647,15026771,3388827,3175024,2387983,2095160,5739242,5266201,3310929,3036835,1604663,1453549
2023-10-05 06:00,16373923,15053185,3386150,3175523,2399271,2151471,5689004,5270837,3312135,3035758,1587362,1419595
2023-10-05 18:00,16353296,15110800,3386083,3188329,2389507,2127976,5683907,5320338,3303214,3030324,1590583,1443831
2023-10-06 06:00,16323563,15099016,3382685,3203383,2391720,2163022,5665712,5296318,3293077,3037691,1590366,1398601
2023-10-06 18:00,16277053,15055516,3377818,3182707,2413939,2160078,5611668,5231180,3298126,3073538,1575501,1408011
2023-10-07 06:00,16257620,15115665,3354312,3188763,2434544,2198131,5599216,5278289,3288585,3054028,1580962,1396452
2023-10-07 18:00,16251186,15093480,3361274,3190379,2427750,2183950,5594971,5291646,3290939,3044181,1576249,1383323
2023-10-08 06:00,16193679,14995766,3339343,3173079,2426627,2203613,5572867,5242313,3282806,3014076,1572034,1362683
2023-10-08 18:00,16241134,14963047,3343959,3152829,2452407,2212255,5575459,5282567,3282087,2938404,1587220,1376990
2023-10-09 06:00,16180138,14996345,3291587,3045939,2459753,2289263,5581541,5317884,3264528,2980751,1582727,1362506
2023-10-09 18:00,16190909,14919657,3305089,3061055,2481305,2321573,5538935,5235558,3271425,2920394,1594153,1381076
2023-10-10 06:00,16075160,14767379,3285878,3046869,2434521,2214902,5515441,5239264,3257105,2899025,1582213,1367317
2023-10-10 18:00,16054161,14618694,3302339,3067715,2432587,2179018,5530193,5170827,3212186,2827664,1576853,1373469
2023-10-11 06:00,15994532,14639149,3259857,3030649,2432026,2226344,5524847,5196986,3205759,2825065,1572042,1360103
2023-10-11 18:00,15997337,14663138,3261337,3025384,2416589,2260499,5498140,5127409,3234001,2871584,1587268,1378260
2023-10-12 06:00,15905409,14567788,3228333,2992786,2393129,2228577,5465769,5110962,3240597,2873525,1577580,1361937
2023-10-12 18:00,15935957,14627299,3214647,3003633,2401822,2145394,5446174,5151753,3263716,2908461,1609596,1418057
2023-10-13 06:00,15885235,14528732,3193985,2994957,2366720,2072529,5478513,5195372,3247379,2868694,1598636,1397178
2023-10-13 18:00,15830634,14486906,3210865,3001702,2323267,2023163,5424770,5135959,3260567,2908393,1611162,1417687
2023-10-14 06:00,15779661,14385731,3199477,2918389,2324938,2073687,5393580,5074757,3241463,2895688,1620201,1423208
2023-10-14 18:00,15814468,14394997,3205669,2929839,2357929,2091917,5384377,5016729,3239293,2911363,1627199,1445147
2023-10-15 06:00,15773125,14405085,3215138,2943707,2311484,2052939,5385353,5050697,3230962,2893686,1630185,1464054
2023-10-15 18:00,15774261,14369075,3225044,2967880,2288145,2028262,5358221,5027887,3258156,2854565,1644693,1490480
2023-10-16 06:00,15307257,13858266,3256274,2957222,2264303,2013017,5373156,5057760,2734271,2346316,1679250,1483949
2023-10-16 18:00,15830487,14325872,3269383,2968281,2263171,1957614,5337343,5003120,3269737,2885070,1690851,1511784
2023-10-17 06:00,15818123,14398818,3259542,3006826,2261257,1956640,5323587,5012986,3277661,2907541,1696074,1514823
2023-10-17 18:00,15813136,14322172,3253617,3001092,2271421,1964706,5295099,4931405,3281643,2910623,1711354,1514345
2023-10-18 06:00,15833432,14351236,3224408,3033928,2341780,2047442,5300825,4934007,3271636,2872900,1694781,1462958
2023-10-18 18:00,15835539,14424444,3235746,3037558,2343662,2108444,5289720,4949943,3253943,2839770,1712466,1488727
2023-10-19 06:00,15825610,14475290,3225769,3016536,2338361,2106547,5290359,5003427,3245450,2832079,1725669,1516699
2023-10-19 18:00,15764954,14383861,3238308,3007168,2312689,2071751,5292173,5002496,3205383,2781956,1716399,1520488
2023-10-20 06:00,15690316,14329820,3239245,3021965,2305550,2090780,5249794,4959784,3198499,2760727,1697225,1496562
2023-10-20 18:00,15624086,14225160,3229774,3032738,2287684,2084918,5229598,4861889,3163820,2718227,1713208,1527386
2023-10-21 06:00,15583365,14193177,3247917,3030391,2273053,2093539,5213324,4867741,3165715,2720545,1683353,1480958
2023-10-21 18:00,15538909,14169194,3247311,3034916,2247946,2052786,5199206,4803226,3150476,2783515,1693967,1494749
2023-10-22 06:00,15552614,14282318,3288714,3104431,2212738,2051569,5212977,4862118,3149653,2786159,1688531,1478039
2023-10-22 18:00,15557400,14270400,3297422,3121822,2197298,2016993,5212383,4846653,3154093,2807562,1696203,1477368
2023-10-23 06:00,15582780,14265912,3337498,3168194,2204489,2005291,5230637,4869821,3104892,2765313,1705262,1457292
2023-10-23 18:00,15567688,14220821,3332624,3165398,2165441,1929014,5231487,4880006,3117613,2750160,1720521,1496241
2023-10-24 06:00,15590786,14274666,3369740,3183914,2168677,1937866,5251644,4937785,3107485,2731266,1693238,1483834
2023-10-24 18:00,15581143,14196413,3344948,3161713,2180152,1924125,5246961,4936720,3093702,2671973,1715378,1501879
2023-10-25 06:00,15618884,14263074,3381086,3186061,2192456,1942100,5240386,4941583,3108898,2705993,1696056,1487335
2023-10-25 18:00,15590624,14322824,3389875,3199815,2199117,1949946,5252286,4966944,3059148,2732222,1690197,1473894
2023-10-26 06:00,15548267,14317739,3384749,3212284,2206984,1994291,5260372,4989427,3057833,2713293,1638328,1408441
2023-10-26 18:00,15537798,14322155,3387879,3212540,2215278,1981839,5248236,5018642,3040534,2691159,1645870,1417974
2023-10-27 06:00,15527372,14295148,3375445,3234097,2242653,2024227,5252429,4997118,3036382,2640671,1620462,1399034
2023-10-27 18:00,15601944,14382831,3380585,3229331,2263970,2040690,5256134,4949263,3064352,2734166,1636901,1429380
2023-10-28 06:00,15545880,14340088,3351412,3184479,2246085,2036895,5244140,4947610,3075785,2747542,1628455,1423558
2023-10-28 18:00,15535906,14246922,3372772,3202387,2198260,1981245,5241730,4932946,3078800,2702717,1644342,1427624
2023-10-29 06:00,15463784,14127793,3361710,3136393,2176661,2009102,5249604,4924314,3036500,2612236,1639308,1445746
2023-10-29 18:00,15368547,13994645,3362471,3151883,2159831,1997435,5177311,4833285,3043899,2600657,1625034,1411383
2023-10-30 06:00,15384876,14042730,3423579,3226645,2137911,1964756,5198698,4845997,3026958,2602181,1597727,1403149
2023-10-30 18:00,15374664,13897941,3397985,3188246,2156333,1931019,5191499,4800272,3038378,2573014,1590466,1405389
2023-10-31 06:00,15330335,13914714,3401933,3241197,2145185,1943187,5196844,4838451,3019950,2540156,1566420,1351721
2023-10-31 18:00,15215600,13738664,3380201,3218266,2128131,1907110,5143879,4749616,2993501,2506332,1569886,1357338
2023-11-01 06:00,15154630,13723406,3329768,3152367,2128008,1899687,5174769,4825189,2955717,2501370,1566367,1344792
2023-11-01 18:00,15060570,13532509,3321101,3134331,2128647,1926313,5142386,4703171,2916310,2443618,1552125,1325074
2023-11-02 06:00,14993130,13398297,3275574,3042060,2142977,1961467,5123212,4670362,2940880,2447440,1510484,1276965
2023-11-02 18:00,15043097,13487463,3279659,3032324,2153378,1943705,5110287,4685205,3002724,2566914,1497047,1259313
2023-11-03 06:00,14943436,13444281,3272705,3001970,2135294,1941549,5093947,4724160,2959770,2548322,1481717,1228277
2023-11-03 18:00,14880492,13403581,3254492,2979193,2120751,1911584,5094225,4747665,2941104,2545515,1469919,1219623
2023-11-04 06:00,14849999,13387504,3240775,2965253,2113705,1895528,5101343,4775960,2932591,2518431,1461582,1232331
2023-11-04 18:00,14818243,13283291,3250752,2974304,2139444,1925601,5024251,4674267,2942413,2492921,1461380,1216196
2023-11-05 06:00,14840835,13304279,3261778,2975602,2127652,1903750,5047837,4726727,2928314,2478866,1475251,1219332
2023-11-05 18:00,14755875,13197178,3248350,2953429,2113802,1897796,4991862,4626902,2921171,2454423,1480688,1264625
2023-11-06 06:00,14748096,13262250,3301068,3051317,2135496,1934498,4987257,4648285,2889355,2421070,1434919,1207077
2023-11-06 18:00,14877147,13298947,3310470,3037677,2173982,1948601,5023120,4587956,2936256,2540991,1433317,1183720
2023-11-07 06:00,14880111,13427374,3322986,3066546,2156930,1942564,5027429,4619995,2952643,2608424,1420121,1189844
2023-11-07 18:00,14923392,13463662,3335332,3077970,2138550,1910341,5054840,4662964,2980144,2616395,1414525,1195989
2023-11-08 06:00,14875996,13486341,3380751,3127838,2115463,1902385,5048946,4702939,2929035,2604250,1401800,1148927
2023-11-08 18:00,14854915,13331054,3367590,3107555,2138477,1940564,5024536,4634713,2936688,2536996,1387622,1111223
2023-11-09 06:00,14766788,13308071,3368609,3102677,2113014,1923614,4995888,4591504,2907610,2537875,1381665,1152398
2023-11-09 18:00,14725171,13118419,3413126,3145496,2131506,1921664,4905174,4421902,2913377,2453035,1361986,1176319
2023-11-10 06:00,14704015,13128837,3376497,3113472,2137694,1932425,4973140,4506282,2864735,2418175,1351947,1158482
2023-11-10 18:00,14623624,12936543,3366832,3097181,2137018,1915995,4936001,4461575,2825239,2351074,1358533,1110716
2023-11-11 06:00,14531967,12829466,3347753,3073361,2154132,1905491,4943551,4510866,2750072,2252728,1336456,1087019
2023-11-11 18:00,14484940,12675313,3347967,3056882,2158495,1892747,4892707,4442471,2767050,2217321,1318719,1065891
2023-11-12 06:00,14478665,12731661,3325107,3050759,2164431,1885636,4887142,4471210,2752616,2217611,1349368,1106443
2023-11-12 18:00,14544853,12741715,3332120,3045579,2194529,1939771,4838680,4328104,2832002,2329846,1347519,1098413
2023-11-13 06:00,14382639,12647231,3296915,3013333,2179579,1931794,4812757,4322470,2753139,2283403,1340247,1096229
2023-11-13 18:00,14264397,12434198,3277805,3000869,2176901,1872490,4793934,4195493,2696527,2274984,1319228,1090360
2023-11-14 06:00,14141788,12585245,3261572,3051023,2166269,1912839,4819170,4394816,2598040,2171437,1296736,1055127
2023-11-14 18:00,14051540,12379254,3272338,3060877,2174415,1960886,4689893,4129090,2603492,2161662,1311400,1066737
2023-11-15 06:00,13977737,12413574,3255021,3038190,2182217,1980081,4685247,4212697,2555306,2124095,1299943,1058508
2023-11-15 18:00,13917612,12213967,3251741,3024129,2176381,1897611,4608234,4133471,2539221,2051302,1342033,1107451
2023-11-16 06:00,13865741,12146300,3192623,2956035,2175241,1891710,4642225,4172550,2537950,2043568,1317700,1082435
2023-11-16 18:00,13717971,12001364,3200457,2959975,2145163,1884361,4553251,4072064,2485800,1998836,1333298,1086126
2023-11-17 06:00,13678948,11971707,3188296,2925387,2152208,1927876,4588571,4081173,2457285,1982318,1292587,1054950
2023-11-17 18:00,13625202,11889429,3195171,2921153,2150501,1945233,4534351,4016244,2448760,1933628,1296418,1073170
2023-11-18 06:00,13485277,11800798,3157543,2873702,2141771,1934543,4520680,4047073,2405430,1913211,1259850,1032268
2023-11-18 18:00,13352259,11508007,3177121,2884608,2127526,1853841,4443743,3939593,2353937,1807791,1249929,1022172
2023-11-19 06:00,13216015,11405556,3109376,2819843,2110240,1849721,4462727,3961187,2345919,1808663,1187751,966140
2023-11-19 18:00,13222518,11436788,3141210,2845040,2090830,1838081,4456921,3941242,2352882,1827991,1180672,984431
2023-11-20 06:00,13248206,11544170,3154625,2877950,2092035,1829434,4515001,4045393,2329606,1816073,1156937,975318
2023-11-20 18:00,13239290,11668147,3161468,2887267,2050517,1772837,4449066,4022341,2411292,2008402,1166945,977298
2023-11-21 06:00,13072693,11491752,3135312,2830316,2043500,1773869,4452087,4069316,2376886,1964363,1064906,853887
2023-11-21 18:00,12936327,11316510,3148041,2848728,1987487,1704200,4359791,3956479,2368886,1937525,1072120,869576
2023-11-22 06:00,12904536,11332146,3092803,2801274,2021334,1776598,4372880,3972324,2353661,1917982,1063856,863967
2023-11-22 18:00,13002541,11373336,3100022,2798336,2027047,1754570,4380067,3932075,2332791,1950155,1162614,938198
2023-11-23 06:00,12916847,11359123,3092812,2775220,2030257,1787086,4417326,4001700,2314261,1940155,1062188,854961
2023-11-23 18:00,12680013,11065047,3100574,2792345,2000106,1725472,4278860,3845338,2192849,1804743,1107622,897147
2023-11-24 06:00,12661932,11107940,3090180,2811831,1991107,1716995,4311840,3919804,2186420,1790829,1082382,868479
2023-11-24 18:00,12487256,10811950,3089257,2803128,1978972,1672788,4275349,3841278,2085765,1623510,1057911,871244
2023-11-25 06:00,12318292,10694731,3034253,2747028,1945747,1649705,4281660,3826943,2000921,1582702,1055709,888351
2023-11-25 18:00,12102619,10500990,3010249,2711920,1929065,1614104,4200214,3775432,1935982,1530612,1027107,868919
2023-11-26 06:00,12030282,10372559,3020197,2704018,1923168,1599140,4243379,3819228,1873182,1468045,970354,782126
2023-11-26 18:00,12056120,10363846,3043176,2737512,1890862,1600301,4137864,3679614,1958653,1508208,1025564,838209
2023-11-27 06:00,12050768,10404633,3048185,2737059,1891036,1618403,4172732,3719998,1944346,1499404,994466,829767
2023-11-27 18:00,11748455,10039570,3041621,2736921,1835278,1531776,4038648,3546436,1882635,1433715,950271,790721
2023-11-28 06:00,11785778,10127835,3028827,2710484,1847347,1573965,4079771,3602189,1885599,1439920,944233,801274
2023-11-28 18:00,11626169,9919004,3036189,2700150,1795959,1541436,4001736,3492164,1856492,1387285,935791,797967
2023-11-29 06:00,11640220,9967100,3019763,2679828,1803795,1544486,4068776,3611112,1848300,1382465,899584,749207
2023-11-29 18:00,11415975,9776904,2996660,2658962,1784254,1503530,3913191,3487868,1803252,1355628,918616,770913
2023-11-30 06:00,11344924,9643420,2920967,2584175,1764454,1485411,3959677,3514977,1751865,1290736,947959,768119
2023-11-30 18:00,11070018,9344678,2920073,2576481,1707815,1362956,3831641,3323532,1644560,1270994,965928,810714
2023-12-01 06:00,11019676,9446176,2892405,2605156,1720014,1422557,3840759,3383766,1609042,1242564,957454,792130
2023-12-01 18:00,10815283,9176225,2896700,2616047,1715876,1384559,3746694,3280902,1510223,1107821,945788,786894
2023-12-02 06:00,10642701,9094668,2831773,2550748,1693456,1409170,3759706,3307172,1462952,1079863,894811,747714
2023-12-02 18:00,10434614,8935742,2819541,2557231,1650773,1341717,3633155,3219426,1449509,1064717,881635,752649
2023-12-03 06:00,10501308,9049541,2814970,2546990,1657549,1376562,3719652,3332531,1428931,1060871,880205,732585
2023-12-03 18:00,10203927,8673241,2814646,2550191,1597350,1283151,3593734,3169835,1337240,952280,860955,717781
2023-12-04 06:00,10143600,8647714,2763142,2510628,1626181,1316932,3601905,3185431,1295694,924704,856676,710018
2023-12-04 18:00,9997966,8567339,2762950,2495283,1616801,1324397,3534882,3138998,1244676,889019,838654,719640
2023-12-05 06:00,9866216,8463457,2700562,2388153,1599414,1321574,3554616,3216983,1212602,858512,799019,678233
2023-12-05 18:00,9753192,8317820,2717791,2395407,1524135,1259714,3542707,3149381,1186221,837751,782336,675565
2023-12-06 06:00,9634717,8236836,2679235,2350068,1551738,1330513,3558170,3166869,1136525,790316,709047,599067
2023-12-06 18:00,9624329,8200866,2681098,2351448,1541302,1268255,3513761,3131501,1137980,811826,750185,637834
2023-12-07 06:00,9603470,8291424,2665265,2357361,1569572,1340463,3489628,3146085,1129768,806523,749236,640991
2023-12-07 18:00,9524442,8133487,2692858,2391218,1535722,1271310,3487538,3045585,1035320,761778,773001,663594
2023-12-08 06:00,9408772,8179978,2664683,2434092,1541340,1270294,3455130,3083016,991584,724970,756033,667605
2023-12-08 18:00,9294357,8036840,2655726,2419422,1531742,1258431,3345724,2911115,1001250,782509,759912,665361
2023-12-09 06:00,9214329,7958307,2631072,2373548,1508184,1229301,3369603,2969769,954960,742938,750507,642749
2023-12-09 18:00,8989879,7640342,2631084,2365723,1457451,1180551,3258505,2763878,889375,675083,753462,655105
2023-12-10 06:00,8914230,7641454,2560162,2289182,1489163,1209048,3283064,2857988,867316,663067,714523,622167
2023-12-10 18:00,8885775,7507739,2562902,2294448,1439086,1164075,3322280,2800705,850494,624572,711011,623936
2023-12-11 06:00,8860631,7541284,2532418,2224086,1462558,1223018,3339983,2872347,842487,617359,683184,604472
2023-12-11 18:00,8604123,7319927,2515997,2202424,1467979,1219365,3168327,2722048,743290,558746,708528,617343
2023-12-12 06:00,8586040,7329776,2452071,2082778,1460689,1265565,3253800,2827299,727278,548023,692199,606110
2023-12-12 18:00,8398583,7175149,2472417,2098855,1398277,1179467,3185559,2812952,626742,461318,715586,622555
2023-12-13 06:00,8304400,7132958,2418055,2050101,1394271,1189395,3195856,2845284,614598,449516,681617,598660
2023-12-13 18:00,8211938,6928986,2430797,2032363,1356979,1059880,3141084,2781764,574361,436194,708715,618784
2023-12-14 06:00,8255886,7036998,2457099,2131869,1306959,1007603,3231040,2860697,582491,442555,678296,594271
2023-12-14 18:00,8077472,6847356,2491535,2168090,1208332,961786,3121959,2675957,546843,420979,708801,620543
2023-12-15 06:00,8104785,6944490,2441654,2051884,1285343,1110775,3168808,2787659,524281,405343,684698,588827
2023-12-15 18:00,7993928,6742295,2434048,2051472,1336192,1123647,3079179,2604951,455137,368190,689371,594032
2023-12-16 06:00,7895934,6735635,2364536,1980205,1360261,1178829,3088789,2655030,442369,358617,639977,562952
2023-12-16 18:00,7756650,6605338,2351766,1971242,1293968,1142894,3011667,2546355,448215,369451,651031,575393
2023-12-17 06:00,7810487,6694796,2330394,1886067,1297952,1166350,3082453,2704243,438077,361266,661608,576869
2023-12-17 18:00,7757875,6581646,2343883,1928482,1292349,1141293,3033886,2575331,419812,345239,667943,591299
2023-12-18 06:00,7746031,6580181,2341774,1877941,1267881,1130430,3046618,2648310,410487,338688,679269,584811
2023-12-18 18:00,7685348,6543727,2334773,1900128,1250139,1061301,3017383,2662810,396602,331587,686448,587899
2023-12-19 06:00,7451280,6345822,2102984,1699054,1247860,1064399,3017383,2662881,396602,331587,686448,587899
2023-12-19 18:00,7438747,6228712,2276341,1818406,1212534,1004373,2878310,2487652,379331,322240,692228,596039
2023-12-20 06:00,7287137,6025269,2135891,1630821,1200851,979008,2911409,2526546,371736,317302,667247,571590
2023-12-20 18:00,7199737,5873644,2157162,1656312,1148168,911381,2829847,2391223,372978,319930,691580,594796
2023-12-21 06:00,7135339,5851854,2116086,1599968,1147035,921609,2857391,2463457,360589,309258,654236,557561
2023-12-21 18:00,7039654,5708862,2133452,1599910,1078586,831331,2786832,2374968,363621,312907,677161,589745
2023-12-22 06:00,7032220,5690917,2080233,1525022,1108458,863903,2835519,2449605,362214,309137,645794,543247
2023-12-22 18:00,6920072,5580066,2068483,1512731,1060284,807116,2733547,2371208,385328,318143,672427,570866
2023-12-23 06:00,6955390,5685260,2003011,1446706,1107561,901214,2832172,2469194,390919,326978,621725,541166
2023-12-23 18:00,6805389,5527077,1996137,1450639,1107896,883142,2710649,2341669,359927,302527,630777,549097
2023-12-24 06:00,6779275,5548530,1907772,1398491,1134041,934217,2755542,2383684,355212,300287,626706,531848
2023-12-24 18:00,6716045,5409778,1938104,1407456,1108943,882999,2683420,2286422,337136,282603,648441,550296
2023-12-25 06:00,6668024,5390657,2022210,1498756,1058114,809351,2673384,2318495,326383,273515,587931,490538
2023-12-25 18:00,6563956,5341238,1997638,1493125,976803,754210,2671946,2316981,322673,273518,594894,503402
2023-12-26 06:00,6585021,5335050,1937240,1412450,1005812,750069,2726591,2395873,321313,277511,594062,499144
2023-12-26 18:00,6605337,5334338,1924294,1397214,1003925,748817,2723133,2383167,322320,272800,631663,532337
2023-12-27 06:00,6623028,5361852,1891131,1388000,1043615,811741,2770321,2387108,315676,264654,602283,510347
2023-12-27 18:00,6519081,5192344,1857251,1345944,1018478,785987,2679609,2266156,325968,267175,637772,527081
2023-12-28 06:00,6297981,5091567,1715243,1236759,989349,803265,2691919,2309773,324224,265325,577244,476443
2023-12-28 18:00,6099739,4915353,1718077,1236447,932915,754239,2579833,2197128,310257,262787,558655,464750
2023-12-29 06:00,5915847,4738161,1519718,1053411,967591,785526,2580087,2194548,306639,255542,541810,449132
2023-12-29 18:00,5873261,4692779,1550995,1084898,922741,746200,2520182,2124890,300134,251345,579207,485444
2023-12-30 06:00,5843573,4656697,1533863,1049867,912069,731691,2536716,2145604,287139,245067,573784,484466
2023-12-30 18:00,5704253,4506001,1531953,1048984,862919,698756,2433213,2015468,293844,250197,582323,492594
2023-12-31 06:00,5630827,4514740,1446430,1016004,873315,729740,2498103,2084588,282323,241007,530655,443398
2023-12-31 18:00,5540979,4424394,1454943,1033028,842434,641166,2407551,2040054,292604,251180,543445,458964
2024-01-01 06:00,5567036,4537555,1448186,1063179,824893,631597,2482524,2157944,269234,236326,542198,448506
2024-01-01 18:00,5471298,4439145,1450963,1076167,759883,568108,2422701,2088810,282172,244655,555577,461403
2024-01-02 06:00,5492788,4470011,1406566,1002466,808853,629738,2464320,2155256,272311,236952,540736,445596
2024-01-02 18:00,5457996,4335144,1402359,1012745,805810,587674,2414989,2032382,270945,238420,563892,463921
2024-01-03 06:00,5456268,4406778,1370551,948749,804113,625345,2484305,2152248,266949,233084,530348,447350
2024-01-03 18:00,5408169,4368117,1346248,932361,787665,631687,2428099,2086660,273309,241788,572846,475619
2024-01-04 06:00,5316002,4320485,1277158,850414,766921,623578,2446435,2151224,268375,236070,557110,459197
2024-01-04 18:00,5213694,4193651,1275574,852681,700970,535409,2375498,2079119,275687,243690,585964,482751
2024-01-05 06:00,5076186,4135342,1200511,820214,680433,521371,2399233,2124841,264286,225560,531722,443355
2024-01-05 18:00,4969175,3943582,1212998,840071,644321,475324,2327474,1964788,257224,218308,527156,445088
2024-01-06 06:00,4823945,3842801,1079974,721031,610381,470699,2380330,2017124,246418,208451,506840,425495
2024-01-06 18:00,4679591,3709819,1079166,724244,570126,440244,2261861,1894546,253580,215879,514857,434904
2024-01-07 06:00,4721287,3732979,1050079,666548,620856,471347,2301062,1960312,246781,207210,502508,427560
2024-01-07 18:00,4666977,3683090,1078188,699931,571430,443765,2272188,1913163,261730,215476,483439,410753
2024-01-08 06:00,4541704,3625262,1006931,661029,581204,449547,2247506,1919106,243056,204513,463005,391065
2024-01-08 18:00,4489083,3538204,1024667,677499,563027,453421,2179645,1801614,238871,205503,482871,400166
2024-01-09 06:00,4507489,3606700,948604,638579,607559,466875,2247519,1895241,228232,194263,475574,411740
2024-01-09 18:00,4463017,3527599,958611,649020,601888,455391,2150587,1782577,234341,199411,517587,441199
2024-01-10 06:00,4300884,3428284,910359,617668,518398,411828,2196600,1835188,240472,200021,435055,363578
2024-01-10 18:00,4220794,3290049,918957,612193,477912,379753,2123465,1704376,238250,199729,462207,393996
2024-01-11 06:00,4235639,3372520,898947,608745,485543,392352,2157617,1781537,242826,210129,450704,379755
2024-01-11 18:00,4158692,3271560,893782,617637,477914,376464,2072356,1670860,243095,209156,471543,397441
2024-01-12 06:00,4177226,3338251,893021,633262,475717,386194,2120195,1743720,240354,205467,447937,369606
2024-01-12 18:00,4057042,3286548,901073,637883,449986,363309,1998421,1682180,233156,203009,474404,400165
2024-01-13 06:00,4070673,3391121,918088,730644,446345,372035,2025016,1716593,222818,190533,458403,381314
2024-01-13 18:00,3952968,3272937,906575,720886,435669,357124,1922097,1617460,222593,189217,466033,388248
2024-01-14 06:00,3824091,3144062,801697,577879,448762,381117,1910576,1623626,228762,198366,434293,363072
2024-01-14 18:00,3737855,3000918,806661,579597,432165,352594,1814867,1495474,229985,191216,454174,382035
2024-01-15 06:00,3582958,2925470,780582,558260,442744,365125,1740843,1475403,212673,180967,406113,345712
2024-01-15 18:00,3571640,2942649,782670,564453,419717,341069,1705572,1467297,218995,190201,444683,379627
2024-01-16 06:00,3549453,2971219,718595,544373,421256,350165,1763871,1528363,214405,183579,431324,364737
2024-01-16 18:00,3533239,2929894,723285,549247,427675,353177,1706406,1461683,216323,183364,459547,382421
2024-01-17 06:00,3330612,2753303,587652,396677,413879,347586,1695274,1480051,213107,180780,420698,348208
2024-01-17 18:00,3227845,2671246,584327,398118,417635,348424,1577146,1377907,212803,179749,435932,367047
2024-01-18 06:00,3199589,2682501,558297,385457,403946,338351,1632113,1433820,220036,198119,385195,326752
2024-01-18 18:00,3216381,2689375,564390,392178,405357,340712,1600062,1420606,208865,178449,437704,357428
2024-01-19 06:00,3245542,2693836,599731,403838,401375,337137,1617800,1431643,208443,181478,418191,339738
2024-01-19 18:00,3201601,2690599,610328,417080,385234,329558,1571198,1406410,205637,181221,429202,356327
2024-01-20 06:00,3080737,2626162,514104,363698,376398,328107,1589285,1423984,198742,174691,402206,335682
2024-01-20 18:00,3036174,2552319,533490,375644,351160,302449,1555554,1369614,197126,170658,398843,333952
2024-01-21 06:00,2967612,2503743,481032,337201,338478,296530,1557502,1371901,194779,169504,395820,328605
2024-01-21 18:00,2950237,2504117,498781,352309,339070,287205,1509525,1352029,200203,175284,402655,337288
2024-01-22 06:00,3050063,2594045,597033,440452,348656,302920,1526892,1359709,193207,170300,384273,320663
2024-01-22 18:00,3055834,2593891,599256,445425,356303,301248,1485479,1335054,199782,175141,415012,337020
2024-01-23 06:00,2951213,2479359,510131,337591,369205,311781,1492105,1340308,193647,167229,386123,322447
2024-01-23 18:00,2923601,2450776,527663,360936,359874,302137,1425504,1278352,203245,175519,407313,333828
2024-01-24 06:00,2748769,2358527,381248,278219,356091,298099,1457163,1314464,196102,171324,358162,296420
2024-01-24 18:00,2738262,2338134,387619,286656,321102,268132,1480520,1324947,196144,169215,352875,289180
2024-01-25 06:00,2822147,2437316,480716,372282,337285,288684,1458448,1320118,192547,167092,353149,289139
2024-01-25 18:00,2820290,2416948,522404,392796,346334,285618,1380391,1252113,189538,162948,381621,323470
2024-01-26 06:00,2751167,2328295,441162,302784,349758,288461,1412672,1271932,176915,155098,370658,310019
2024-01-26 18:00,2755667,2352222,442070,307703,333715,278266,1417804,1286267,171527,153613,390549,326370
2024-01-27 06:00,2652108,2316726,336858,261009,340257,283096,1435995,1308571,164875,149690,374120,314358
2024-01-27 18:00,2585474,2271939,337347,275172,323338,265602,1401568,1264318,159830,145064,363389,321779
2024-01-28 06:00,2620917,2310011,309332,246993,321256,269103,1431782,1308086,167296,149782,391250,336044
2024-01-28 18:00,2565236,2263434,307793,249856,320877,265064,1379297,1268178,168230,147575,389037,332759
2024-01-29 06:00,2555658,2223179,349574,255013,324791,272435,1345713,1248414,160679,142685,374899,304630
2024-01-29 18:00,2499015,2169863,344790,255662,319012,267206,1296525,1185985,164370,141841,374315,319167
2024-01-30 06:00,2433129,2113839,284606,222461,320650,271301,1315179,1175898,165025,134291,347666,309885
2024-01-30 18:00,2399191,2053699,278765,211599,327285,268022,1267063,1120219,174635,148517,351441,305340
2024-01-31 06:00,2348656,2040066,274894,211814,305872,256333,1264980,1137547,166910,138619,335998,295752
2024-01-31 18:00,2366146,2036993,266508,205074,304783,253606,1301902,1138552,164635,148145,328316,291615
2024-02-01 06:00,2361395,2053043,243486,190613,307348,255639,1321850,1170663,167951,150536,320759,285590
2024-02-01 18:00,2333318,2035508,240528,189236,299840,249405,1306867,1159499,167061,146715,319020,290650
2024-02-02 06:00,2350031,2041912,235015,183136,309869,257860,1305890,1160103,170119,149333,329135,291479
2024-02-02 18:00,2363039,2049467,235753,184192,307919,259504,1307671,1151798,160949,142364,350744,311608
2024-02-03 06:00,2319621,2028402,207021,164736,304440,255458,1305884,1155423,157121,137614,345153,315170
